Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Dalan Liyane,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
3,up,Dhyo Haw,Ada Aku Disini,4,1,39,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,39,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,39,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,5,39,,,,
7,down,J Boog,Let's Do It Again,3,1,39,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,39,,,,
9,down,Conkarah,Banana (feat. Shaggy),5,2,12,,,,
10,up,Souljah,Kuingin Kau Mati Saja,12,5,39,,,,
11,down,Jawsh 685,Laxed (Siren Beat),10,4,10,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,2,39,,,,
13,down,Steven & Coconuttreez,Welcome to My Paradise,9,2,39,,,,
14,up,Bossky,Tak Selalu,22,4,39,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,39,,,,
16,up,Rebelution,Safe and Sound,17,11,39,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",70,10,19,,,,
18,down,J Boog,Let's Do It Again,6,1,22,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,5,39,,,,
20,up,Souljah,Im Free,24,11,39,,,,
21,up,Souljah,Bilang I Love You,55,5,39,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,39,,,,
23,up,Tipe-X,Boyband,38,5,36,,,,
24,up,Jono Joni,Cinta Terbaik,48,15,9,,,,
25,down,Steven & Coconuttreez,Lagu Santai,13,4,39,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),64,14,38,,,,
27,up,Steven Coconut,Bebas Merdeka,50,8,38,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,9,39,,,,
29,down,Spawnbreezie,If Its You,19,4,13,,,,
30,up,Koffee,Toast,45,8,33,,,,
31,-,Souljah,Bersamamu,-,14,36,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),83,30,28,,,,
33,up,Dhyo Haw,Dibalik Hari Ini,35,17,37,,,,
34,up,Dhyo Haw,Gue Apa Adanya,53,19,35,,,,
35,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),20,5,39,,,,
36,up,Skastra,Hilang Asa,54,14,38,,,,
37,down,Dhyo Haw,Ceppu,29,11,37,,,,
38,up,The Paps,Perlahan Tenang,52,11,27,,,,
39,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,17,36,,,,
40,down,Souljah,Tak Selalu,31,5,22,,,,
41,-,Koffee,Pressure,-,37,1,,,,
42,up,Tony Q Rastafara,Tertanam,43,14,37,,,,
43,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),74,9,18,,,,
44,down,The Wailers,"Get Up, Stand Up",34,7,39,,,,
45,up,Bob Marley & The Wailers,Exodus,77,11,32,,,,
46,-,Sister Nancy,Bam Bam,-,22,9,,,,
47,-,Kevin Lyttle,Turn Me On,-,31,22,,,,
48,up,Jipar Padlan™,Kangen,89,35,6,,,,
49,up,Tony Q Rastafara,Paris Van Java,79,30,23,,,,
50,down,Tony Q Rastafara,Republik Sulap,44,29,30,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,28,12,39,,,,
52,up,UB40,Red Red Wine (Edit),60,11,39,,,,
53,up,Maoli,Mercy,58,12,17,,,,
54,up,Woro Widowati,Wong Sepele (Live),72,20,17,,,,
55,down,Woro Widowati,Tatu Remix,46,19,13,,,,
56,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),27,20,16,,,,
57,up,Alpha Blondy & The Wailers,Jerusalem,65,27,13,,,,
58,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,23,,,,
59,down,The Paps,Sementara,41,9,29,,,,
60,-,Katchafire,100,-,58,2,,,,
61,up,UB40,Kingston Town,71,11,39,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,15,21,,,,
63,-,Dhyo Haw,Jangan Takut Gendut,-,19,27,,,,
64,up,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),66,64,6,,,,
65,-,Dhyo Haw,Always Positive,-,64,3,,,,
66,-,Souljah,Pantang Pulang Sebelum Sayang,-,64,4,,,,
67,-,UB40,Sweet Cherrie,-,66,2,,,,
68,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,68,1,,,,
69,up,Dara Ayu,Loro Pikir,82,47,2,,,,
70,-,Momonon,Kopi Hitam,-,28,7,,,,
71,-,Day Afternoon,Keroncong Perpisahan,-,69,2,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,51,1,,,,
73,-,SKA 86,Ra Jodo,-,64,1,,,,
74,down,Skastra,Delusi,67,9,29,,,,
75,down,Tony Q Rastafara,Pesta Pantai,25,19,29,,,,
76,-,SKA 86,Langit Bumi Saksine,-,76,1,,,,
77,-,SKA 86,Prei Kanan Kiri,-,72,2,,,,
78,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,4,,,,
79,-,Momonon,Go Green,-,41,10,,,,
80,down,Steven & Coconuttreez,Long Time No See,42,22,30,,,,
81,-,Steven & Coconuttreez,Excited,-,50,5,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself,-,65,2,,,,
83,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,52,9,,,,
84,-,Imanez,Anak Pantai,-,29,28,,,,
85,down,Dhyo Haw,Sekeras Batu,36,1,19,,,,
86,-,Dhyo Haw,Jangan Takut Gendut,-,69,2,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,72,2,,,,
88,-,SOJA,You and Me (feat. Chris Boomer),-,30,16,,,,
89,down,Souljah,Jatah Mantan,68,19,33,,,,
90,down,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),78,77,5,,,,
91,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,74,3,,,,
92,-,Sevana,Mango,-,49,1,,,,
93,down,Steven & Coconuttreez,Serenada,57,19,33,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,33,15,29,,,,
95,-,Shaggydog,Tonight,-,86,1,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,20,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,62,23,31,,,,
98,down,Ska 86 Project,Kimi No Toriko Kentrung,40,26,2,,,,
99,-,Ska 86 Project,Wulan Merindu Tanpa Sinar Bulan,-,99,1,,,,
100,down,Tony Q Rastafara,Witing Tresno,49,26,26,,,,
