Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,212,,,,
3,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),3,1,212,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,212,,,,
5,down,Rub of Rub,Lepas,4,2,127,,,,
6,down,Shaggydog,Di Sayidan,5,2,144,,,,
7,down,Dhyo Haw,Ada Aku Disini,6,1,211,,,,
8,up,Guyon Waton,Dalan Liyane,9,1,194,,,,
9,up,The Paps,Dibuai,11,6,76,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,212,,,,
11,up,The Paps,Perlahan Tenang,13,11,188,,,,
12,down,Souljah,Bilang I Love You,8,5,212,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,212,,,,
14,down,Souljah,Tak Selalu,10,5,141,,,,
15,down,Steven & Coconuttreez,Welcome to My Paradise,14,2,212,,,,
16,down,Souljah,Kuingin Kau Mati Saja,15,5,212,,,,
17,down,The Paps,Sementara,16,9,195,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,3,212,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,2,114,,,,
20,down,Whisnu Santika & Souljah,Keep On Moving,18,1,58,,,,
21,up,TIPE-X,Boyband (Live),22,2,89,,,,
22,down,Souljah,Im Free,21,11,212,,,,
23,up,Steven & Coconuttreez,Lagu Santai,24,4,212,,,,
24,down,Souljah,Bersamamu,23,14,209,,,,
25,up,Dhyo Haw,Sekeras Batu,26,1,189,,,,
26,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),25,5,212,,,,
27,up,The Paps,Dingin,30,21,60,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,197,,,,
29,up,Dhyo Haw,Ceppu,29,11,210,,,,
30,down,Gilga Sahid & Iva Lola,Demi Kowe,28,26,19,,,,
31,down,Tony Q Rastafara,Tertanam,27,14,208,,,,
32,up,Rub of Rub,Lentur,32,31,84,,,,
33,up,Sister Nancy,Bam Bam,35,22,56,,,,
34,up,The Paps,Fana,36,33,107,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,44,12,212,,,,
36,up,UB40,Red Red Wine (Edit),40,11,211,,,,
37,down,Bravesboy,Putuskan Saja Pacarmu,31,5,86,,,,
38,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,20,128,,,,
39,up,The Paps,Life Is A Big Joke,42,31,122,,,,
40,up,Rub of Rub,Massa,43,40,67,,,,
41,down,Fresly Nikijuluw,Tamang Mabo,39,29,59,,,,
42,down,UB40,Kingston Town,38,11,207,,,,
43,up,Los Cafres,Nice Time,51,39,9,,,,
44,-,Zum,Rebel (feat. Shenseea),-,17,14,,,,
45,up,Monkey Boots,Tunggulah Tunggu,46,42,73,,,,
46,up,The Paps,Hang Loose Baby (Version 1),52,30,129,,,,
47,down,Souljah,Move On,37,23,186,,,,
48,up,Dhyo Haw,Dibalik Hari Ini,53,17,209,,,,
49,up,Eek-A-Mouse,Ganja Smuggling,49,32,10,,,,
50,up,Dhyo Haw,Pelangi Baruku,71,11,111,,,,
51,down,Sejedewe,Cinta DI Pantai Bali,48,40,102,,,,
52,up,Bob Marley & The Wailers,Redemption Song,69,5,212,,,,
53,up,Bob Marley & The Wailers,Stir It Up,64,9,212,,,,
54,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,36,101,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),57,2,146,,,,
56,down,"Gilga Sahid, Trio Macan & Fida AP",Nemen,41,36,22,,,,
57,up,The Wailers,I Shot the Sheriff,67,16,183,,,,
58,down,Tony Q Rastafara,Pesta Pantai,45,19,189,,,,
59,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),62,17,202,,,,
60,down,Rebelution,Safe and Sound,55,11,211,,,,
61,down,Steven & Coconuttreez,Serenada,60,19,196,,,,
62,down,The Paps,Have Fun Around,50,45,98,,,,
63,up,Imanez,Anak Pantai,63,29,169,,,,
64,down,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,56,56,20,,,,
65,up,J Boog,Let's Do It Again,82,1,116,,,,
66,up,The Wailers,"Get Up, Stand Up",75,7,212,,,,
67,down,Tony Q Rastafara,Republik Sulap,61,29,177,,,,
68,down,Souljah,Jatah Mantan,59,19,190,,,,
69,up,TIPE-X,Saat Saat Menyebalkan,77,28,68,,,,
70,down,Rub of Rub,Ruang Waktu,58,34,83,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,74,8,211,,,,
72,up,Tony Q Rastafara,Witing Tresno,73,26,150,,,,
73,down,Duck Head,Smoke and Glock,70,39,12,,,,
74,up,Dhyo Haw,Jangan Takut Gendut,83,19,199,,,,
75,down,Zylan Marley,One Day Reggae,54,26,13,,,,
76,up,Dhyo Haw,Gue Apa Adanya,90,19,204,,,,
77,up,Monkey Boots,Indah Pada Waktunya,81,70,45,,,,
78,down,Yeni Inka,Tatu,76,19,35,,,,
79,down,Tony Q Rastafara,Gembira Adalah Obat,66,54,54,,,,
80,down,JKT48,Only Today (New Era Version),72,15,37,,,,
81,up,Steven & Coconuttreez,Tersenyum Lagi,87,13,197,,,,
82,up,Tony Q Rastafara,Kong Kali Kong,86,38,79,,,,
83,down,Steven & Coconuttreez,Trully Kawan,79,40,89,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,5,210,,,,
85,down,Momonon,Go Green,84,41,91,,,,
86,-,Ngadeckjejeck,Merayakan Sepak Bola,-,86,3,,,,
87,up,Jimmy Cliff,I Can See Clearly Now,95,15,180,,,,
88,up,Inner Circle,Sweat (A La La La La Long),100,21,175,,,,
89,up,Sejedewe,Wanita Munafik,89,28,14,,,,
90,down,Skarbu,Persija OT,65,17,21,,,,
91,up,Rub of Rub,Bersarang,93,64,43,,,,
92,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,35,1,,,,
93,down,Tony Q Rastafara,Kangen,80,35,111,,,,
94,up,Mr. Symarip,The Skinheads Dem a Come,99,48,23,,,,
95,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),94,39,140,,,,
96,down,Maxima,Da Natiniptip Sanggar,68,34,29,,,,
97,down,Tony Q Rastafara,Paris Van Java,85,30,154,,,,
98,-,Rub of Rub,Oriental Eksotik,-,46,49,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,15,190,,,,
100,down,Dhyo Haw,Kecewa,98,48,29,,,,
