Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,2,2,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,40,,,,
4,down,Dhyo Haw,Ada Aku Disini,3,1,138,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,138,,,,
6,up,Bravesboy,Putuskan Saja Pacarmu,28,5,12,,,,
7,up,Shaggydog,Di Sayidan,9,2,70,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,138,,,,
9,down,Souljah,Tak Selalu,6,5,67,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,138,,,,
11,up,TIPE-X,Boyband (Live),14,2,15,,,,
12,down,Souljah,Kuingin Kau Mati Saja,8,5,138,,,,
13,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),10,1,138,,,,
14,down,Souljah,Im Free,11,11,138,,,,
15,down,Guyon Waton,Dalan Liyane,13,1,120,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,2,138,,,,
17,up,Souljah,Bilang I Love You,17,5,138,,,,
18,up,Dhyo Haw,Sekeras Batu,18,1,115,,,,
19,up,Steven & Coconuttreez,Lagu Santai,23,4,138,,,,
20,up,Souljah,Bersamamu,25,14,135,,,,
21,down,Rub of Rub,Lepas,16,2,53,,,,
22,up,Tony Q Rastafara,Tertanam,26,14,134,,,,
23,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),20,5,138,,,,
24,up,The Paps,Perlahan Tenang,29,11,114,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),22,2,72,,,,
26,up,J Boog,Let's Do It Again,32,1,138,,,,
27,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),31,20,54,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,138,,,,
29,down,Jah Vinci,It's a Great Day,19,3,31,,,,
30,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,3,29,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,15,106,,,,
32,up,Dhyo Haw,Pelangi Baruku,43,21,20,,,,
33,up,Dhyo Haw,Dibalik Hari Ini,40,17,135,,,,
34,down,Bob Marley & The Wailers,Redemption Song,21,5,138,,,,
35,down,UB40,Red Red Wine (Edit),30,11,137,,,,
36,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),45,17,128,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,35,12,138,,,,
38,up,Tony Q Rastafara,Pesta Pantai,50,19,115,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,5,136,,,,
40,up,Souljah,Move On,56,23,112,,,,
41,up,Dhyo Haw,Ceppu,46,11,136,,,,
42,up,Steven & Coconuttreez,Serenada,51,19,122,,,,
43,down,The Paps,Sementara,27,9,121,,,,
44,down,Tony Q Rastafara,Republik Sulap,38,29,103,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,49,8,137,,,,
46,up,Bravesboy,Dewe Yo Wani,58,34,38,,,,
47,up,The Wailers,"Get Up, Stand Up",55,7,138,,,,
48,down,Rebelution,Safe and Sound,44,11,137,,,,
49,up,Zum,Rebel (feat. Shenseea),53,13,66,,,,
50,down,Bob Marley & The Wailers,Stir It Up,34,9,138,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,5,123,,,,
52,up,Inner Circle,Sweat (A La La La La Long),66,21,107,,,,
53,down,Imanez,Anak Pantai,47,29,95,,,,
54,down,UB40,Kingston Town,41,11,133,,,,
55,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,4,20,,,,
56,up,Tony Q Rastafara,Witing Tresno,74,26,79,,,,
57,down,Souljah,Jatah Mantan,37,19,116,,,,
58,-,Dhyo Haw,Jarak Dan Kita ( Akustik),-,36,5,,,,
59,up,Dhyo Haw,Gue Apa Adanya,93,19,130,,,,
60,down,Dhyo Haw,Jangan Takut Gendut,54,19,126,,,,
61,-,SPRITE & GUYGEEGEE,ทน,-,1,55,,,,
62,down,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),57,27,18,,,,
63,-,Inner Circle,Games People Play,-,3,40,,,,
64,up,Tony Q Rastafara,Paris Van Java,73,30,87,,,,
65,up,Maoli,Mercy,75,12,80,,,,
66,-,Pace Gembul,Komologwe Melanesia,-,56,9,,,,
67,down,The Paps,Hang Loose Baby (Version 1),63,30,55,,,,
68,-,Sister Nancy,Bam Bam,-,22,40,,,,
69,up,Sejedewe,Cinta DI Pantai Bali,76,39,28,,,,
70,down,Tony Q Rastafara,Kangen,52,35,39,,,,
71,up,Monkey Boots,Tunggulah Tunggu,71,41,2,,,,
72,-,Kalia Siska,Ku Puja Puja,-,26,21,,,,
73,down,Rub of Rub,Oriental Eksotik,61,46,8,,,,
74,-,Sejedewe,Wanita Munafik,-,7,50,,,,
75,-,BAXLAXBOY,Titik Ketinggian,-,75,2,,,,
76,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,106,,,,
77,up,Souljah,Sudah Sudahlah,78,27,73,,,,
78,down,Cozy Republic,Hitam Putih (New Version),69,13,81,,,,
79,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),98,39,73,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,14,134,,,,
81,-,Dhyo Haw,Kecewa,-,27,55,,,,
82,down,Steven & Coconuttreez,Gudbye Anjing,59,26,79,,,,
83,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),70,21,85,,,,
84,-,BAXLAXBOY,Life is Free,-,84,1,,,,
85,-,Souljah,Satu Frekuensi,-,53,17,,,,
86,-,Dhyo Haw,Cepu,-,49,33,,,,
87,-,Tony Q Rastafara,Hanya Untukmu,-,72,3,,,,
88,up,Stefflon Don,Sweet Bounce,88,88,2,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,60,15,122,,,,
90,-,Sunset,Pacarku Yang Cantik,-,72,3,,,,
91,down,Steven & Coconuttreez,Tersenyum Lagi,79,13,123,,,,
92,-,Monkey Boots,Rockin You Steady,-,89,1,,,,
93,-,Momonon,Semangat OK,-,56,18,,,,
94,-,Tony Q Rastafara,Hanya Untukmu,-,67,8,,,,
95,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,59,3,,,,
96,down,Skastra,Hilang Asa,85,14,130,,,,
97,down,Souljah,Hanya Ingin Pulang,87,33,58,,,,
98,down,Rub of Rub,Lentur,95,31,10,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,4,76,,,,
100,down,Tony Q Rastafara,Ngayogjakarto,77,52,38,,,,
