Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,86,,,,
2,up,Steven & Coconuttreez,Welcome to My Paradise,3,2,86,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
4,up,Steven & Coconuttreez,Lagu Santai,16,4,86,,,,
5,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),19,5,86,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,20,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,86,,,,
8,up,Steven Coconut,Bebas Merdeka,29,8,85,,,,
9,up,SPRITE & GUYGEEGEE,ทน,25,1,5,,,,
10,down,The Wailers,"Get Up, Stand Up",7,7,86,,,,
11,down,Guyon Waton,Dalan Liyane,8,1,68,,,,
12,down,J Boog,Let's Do It Again,5,1,86,,,,
13,up,Steven & Coconuttreez,Tersenyum Lagi,57,13,74,,,,
14,down,Souljah,Kuingin Kau Mati Saja,12,5,86,,,,
15,down,Shaggydog,Di Sayidan,9,2,18,,,,
16,down,Bossky,Tak Selalu,10,4,86,,,,
17,down,Bob Marley & The Wailers,Is This Love,11,3,86,,,,
18,down,Souljah,Bilang I Love You,15,5,86,,,,
19,up,Steven & Coconuttreez,Serenada,71,19,77,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,86,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,22,2,86,,,,
22,down,Bob Marley & The Wailers,Exodus,13,11,61,,,,
23,down,Bob Marley & The Wailers,Redemption Song,14,5,86,,,,
24,up,Steven & Coconuttreez,Long Time No See,74,22,60,,,,
25,down,Zum,Rebel (feat. Shenseea),18,13,19,,,,
26,-,Steven & Coconuttreez,Gudbye Anjing,-,26,44,,,,
27,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,28,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,20,12,86,,,,
29,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,11,,,,
30,down,Dhyo Haw,Ceppu,23,11,84,,,,
31,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,86,,,,
32,down,Souljah,Im Free,26,11,86,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,5,86,,,,
34,down,The Paps,Sementara,30,9,74,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,14,84,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,43,,,,
37,up,Rebelution,Safe and Sound,42,11,85,,,,
38,up,The Paps,Perlahan Tenang,40,11,67,,,,
39,up,Tony Q Rastafara,Tertanam,62,14,83,,,,
40,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),60,17,81,,,,
41,down,Dhyo Haw,Sekeras Batu,28,1,63,,,,
42,down,Dara Ayu,Pelas Teri,37,19,6,,,,
43,down,The Wailers,I Shot the Sheriff,41,16,70,,,,
44,up,Inner Circle,Sweat (A La La La La Long),73,21,59,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,35,8,86,,,,
46,down,Dhyo Haw,Dibalik Hari Ini,43,17,83,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,24,15,54,,,,
48,up,Tony Q Rastafara,Republik Sulap,63,29,65,,,,
49,-,Rasvan Aoki,Call Me Blue,-,49,2,,,,
50,-,Steven & Coconuttreez,Excited,-,50,7,,,,
51,down,Souljah,Bersamamu,34,14,83,,,,
52,up,Tony Q Rastafara,Pesta Pantai,56,19,71,,,,
53,up,Souljah,Move On,65,23,65,,,,
54,-,Steven & Coconuttreez,Trully Kawan,-,40,8,,,,
55,down,Dhyo Haw,Gue Apa Adanya,36,19,79,,,,
56,down,UB40,Red Red Wine (Edit),47,11,85,,,,
57,up,Dhyo Haw,Pelangi Baruku,83,11,8,,,,
58,up,Momonon,Kopi Hitam,81,28,35,,,,
59,down,Dhyo Haw,Jangan Takut Gendut,48,19,74,,,,
60,up,SOJA,Everything Changes,97,55,21,,,,
61,-,Tony Q Rastafara,Kong Kali Kong,-,38,24,,,,
62,-,Rasvan Aoki,Rasa Itu (feat. King Masmus),-,56,1,,,,
63,-,Rasvan Aoki,When You're Sleep,-,63,1,,,,
64,down,Bob Marley & The Wailers,Stir It Up,44,9,86,,,,
65,-,Souljah,Hanya Ingin Pulang,-,33,38,,,,
66,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,13,,,,
67,up,Dara Ayu,Sido Rondo (feat. Bajol Ndanu),86,26,5,,,,
68,up,Steven & Coconuttreez,Pesta Pora,82,48,19,,,,
69,down,Souljah,Jatah Mantan,51,19,72,,,,
70,-,monkey boots,Berdetak,-,49,1,,,,
71,down,Skastra,Hilang Asa,46,14,84,,,,
72,-,Bravesboy,Alkohol Yang Mempersatukan Kita Semua (feat. Begundal Lowokwaru),-,63,2,,,,
73,down,Tipe-X,Boyband,31,5,79,,,,
74,-,Bravesboy,Putuskan Saja Pacarmu,-,5,2,,,,
75,-,Tony Q Rastafara,Cahaya Mu,-,71,3,,,,
76,-,Imanez,Ikan Bakar,-,75,4,,,,
77,-,Steven & Coconuttreez,Sunset,-,62,5,,,,
78,-,Cozy Republic,Republik Uye,-,78,1,,,,
79,-,Jawsh 685,Laxed (Siren Beat),-,4,56,,,,
80,-,Cozy Republic,Cinta Tak Harus Memiliki,-,80,1,,,,
81,down,Momonon,Go Green,78,41,25,,,,
82,up,Sunset,Percuma,84,82,2,,,,
83,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),55,21,55,,,,
84,-,Steven & Coconuttreez,Mendingan,-,43,11,,,,
85,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,85,1,,,,
86,down,The Paps,Life Is A Big Joke,70,31,26,,,,
87,-,Steven & Coconuttreez,Money,-,66,6,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,10,,,,
89,-,Sunset,Perbedaan,-,83,1,,,,
90,-,Rasvan Aoki,Promise,-,58,1,,,,
91,-,Souljah,Mars Braddasouljah,-,54,4,,,,
92,-,Steven & Coconuttreez,What the F**k Say,-,55,10,,,,
93,-,Rebelution,So High (feat. Zumbi),-,45,15,,,,
94,-,Steven & Coconuttreez,Lagu Urban,-,65,8,,,,
95,-,Katchafire,Collie Herb Man,-,43,16,,,,
96,down,Tony Q Rastafara,Witing Tresno,53,26,51,,,,
97,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),58,9,62,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",88,10,54,,,,
99,-,Pachyman,Sensi,-,99,1,,,,
100,-,Steven Jam,Lagi Pengen Sendiri,-,74,4,,,,
