Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),5,1,202,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,202,,,,
3,up,Rub of Rub,Lepas,3,2,117,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,2,202,,,,
5,down,Shaggydog,Di Sayidan,4,2,134,,,,
6,up,Dhyo Haw,Ada Aku Disini,6,1,201,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,202,,,,
8,down,Guyon Waton,Dalan Liyane,7,1,184,,,,
9,up,Souljah,Bilang I Love You,9,5,202,,,,
10,up,Souljah,Tak Selalu,10,5,131,,,,
11,up,The Paps,Perlahan Tenang,12,11,178,,,,
12,down,Souljah,Kuingin Kau Mati Saja,11,5,202,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,202,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,2,104,,,,
15,up,Whisnu Santika & Souljah,Keep On Moving,19,1,48,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,3,202,,,,
17,down,The Paps,Sementara,16,9,185,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,202,,,,
19,up,TIPE-X,Boyband (Live),24,2,79,,,,
20,up,Dhyo Haw,Sekeras Batu,25,1,179,,,,
21,down,Souljah,Im Free,17,11,202,,,,
22,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),23,5,202,,,,
23,down,Steven & Coconuttreez,Lagu Santai,22,4,202,,,,
24,down,Souljah,Bersamamu,21,14,199,,,,
25,down,Skarbu,Persija OT,18,17,11,,,,
26,up,Bravesboy,Putuskan Saja Pacarmu,26,5,76,,,,
27,up,Zylan Marley,One Day Reggae,90,26,3,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,136,,,,
29,down,Dhyo Haw,Ceppu,28,11,200,,,,
30,up,The Paps,Dibuai,39,6,66,,,,
31,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),30,20,118,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,187,,,,
33,down,Tony Q Rastafara,Tertanam,29,14,198,,,,
34,down,Souljah,Move On,31,23,176,,,,
35,down,Rub of Rub,Lentur,34,31,74,,,,
36,up,Dhyo Haw,Dibalik Hari Ini,38,17,199,,,,
37,down,Yeni Inka,Tatu,33,19,25,,,,
38,up,Rebelution,Safe and Sound,45,11,201,,,,
39,up,Gilga Sahid & Iva Lola,Demi Kowe,40,26,9,,,,
40,down,UB40,Red Red Wine (Edit),37,11,201,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,35,12,202,,,,
42,up,The Paps,Dingin,52,21,50,,,,
43,up,The Paps,Hang Loose Baby (Version 1),50,30,119,,,,
44,down,UB40,Kingston Town,42,11,197,,,,
45,up,The Paps,Fana,46,33,97,,,,
46,up,JKT48,Only Today (New Era Version),49,15,27,,,,
47,down,The Paps,Life Is A Big Joke,43,31,112,,,,
48,down,Fresly Nikijuluw,Tamang Mabo,41,29,49,,,,
49,down,Rub of Rub,Ruang Waktu,44,34,73,,,,
50,up,J Boog,Let's Do It Again,62,1,106,,,,
51,up,Rub of Rub,Massa,51,40,57,,,,
52,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,56,36,12,,,,
53,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),36,36,91,,,,
54,up,The Paps,Have Fun Around,65,45,88,,,,
55,up,Mr. Symarip,The Skinheads Dem a Come,73,48,13,,,,
56,up,Duck Head,Smoke and Glock,64,39,5,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),83,3,8,,,,
58,down,Steven & Coconuttreez,Serenada,48,19,186,,,,
59,down,Bob Marley & The Wailers,Redemption Song,53,5,202,,,,
60,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),58,17,192,,,,
61,up,Dhyo Haw,Pelangi Baruku,69,11,101,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,47,8,201,,,,
63,down,Souljah,Jatah Mantan,59,19,180,,,,
64,down,The Wailers,I Shot the Sheriff,54,16,173,,,,
65,down,Monkey Boots,Tunggulah Tunggu,60,42,63,,,,
66,down,Tony Q Rastafara,Pesta Pantai,57,19,179,,,,
67,down,Imanez,Anak Pantai,55,29,159,,,,
68,up,Dhyo Haw,Gue Apa Adanya,77,19,194,,,,
69,down,Sejedewe,Cinta DI Pantai Bali,61,40,92,,,,
70,down,Tony Q Rastafara,Witing Tresno,68,26,140,,,,
71,up,Dhyo Haw,Jangan Takut Gendut,74,19,189,,,,
72,up,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,72,56,10,,,,
73,up,TIPE-X,Saat Saat Menyebalkan,80,28,58,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,5,200,,,,
75,down,The Wailers,"Get Up, Stand Up",71,7,202,,,,
76,down,Tony Q Rastafara,Republik Sulap,67,29,167,,,,
77,down,Steven & Coconuttreez,Tersenyum Lagi,66,13,187,,,,
78,down,Steven & Coconuttreez,Trully Kawan,75,40,79,,,,
79,down,Bob Marley & The Wailers,Stir It Up,70,9,202,,,,
80,down,Tony Q Rastafara,Kong Kali Kong,79,38,69,,,,
81,up,Tony Q Rastafara,Gembira Adalah Obat,84,54,44,,,,
82,down,Tony Q Rastafara,Kangen,81,35,101,,,,
83,up,LJ Da Trophy,Pretty Gyal,91,38,2,,,,
84,down,Sejedewe,Wanita Munafik,78,7,111,,,,
85,down,Rub of Rub,Bersarang,82,64,35,,,,
86,up,Tony Q Rastafara,Paris Van Java,93,30,146,,,,
87,down,Maxima,Da Natiniptip Sanggar,76,34,19,,,,
88,up,Steven & Coconuttreez,Long Time No See,88,22,156,,,,
89,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),86,39,130,,,,
90,-,saixse,Malampagi,-,1,1,,,,
91,-,Dhyo Haw,Kecewa,-,48,23,,,,
92,down,M.A.C,MAIN BELAKANG,89,35,15,,,,
93,up,Monkey Boots,Indah Pada Waktunya,99,70,37,,,,
94,down,Shaggydog,Di Sayidan,92,66,27,,,,
95,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,47,13,,,,
96,up,Momonon,Go Green,96,41,81,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,41,,,,
98,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",87,2,24,,,,
99,-,Kevin Lyttle,Turn Me On,-,31,149,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,85,15,170,,,,
