Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,26,,,,
3,up,Jawsh 685,Laxed (Siren Beat),59,3,2,,,,
4,down,Guyon Waton,Dalan Liyane,2,1,8,,,,
5,down,Dhyo Haw,Ada Aku Disini,3,1,26,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,26,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,6,2,26,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,2,26,,,,
9,up,Bossky,Tak Selalu,10,4,26,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,5,26,,,,
11,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,26,,,,
12,up,Souljah,Kuingin Kau Mati Saja,23,5,26,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,5,26,,,,
14,down,Bob Marley & The Wailers,Is This Love,5,3,26,,,,
15,up,Maoli,Mercy,15,12,4,,,,
16,up,Tony Q Rastafara,Tertanam,29,14,25,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,26,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,26,,,,
19,up,Souljah,Bilang I Love You,22,5,26,,,,
20,up,Steven Coconut,Bebas Merdeka,20,8,26,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,14,12,26,,,,
22,up,Souljah,Bersamamu,84,14,25,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,26,,,,
24,-,Jovita Aurel,Duduk Sama Rata Berdiri Tanpa Raja,-,4,1,,,,
25,up,Steven & Coconuttreez,Lagu Santai,26,4,26,,,,
26,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,17,23,,,,
27,up,Souljah,Im Free,41,11,26,,,,
28,up,UB40,Red Red Wine (Edit),68,11,26,,,,
29,down,Dhyo Haw,Ceppu,25,11,24,,,,
30,down,The Wailers,"Get Up, Stand Up",19,7,26,,,,
31,up,Tipe-X,Boyband,32,5,24,,,,
32,down,Rebelution,Safe and Sound,11,11,26,,,,
33,up,Fdj Emily Young,Kartonyono Medot Janji,39,8,26,,,,
34,-,Souljah,Sudah Sudahlah,-,27,18,,,,
35,up,UB40,Kingston Town,44,11,26,,,,
36,up,Souljah,Jatah Mantan,61,19,24,,,,
37,up,The Paps,Sementara,42,9,17,,,,
38,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,38,5,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,24,,,,
40,up,Steven & Coconuttreez,Serenada,65,19,22,,,,
41,-,Gita Trilia,Kembali (feat. Ska86),-,41,1,,,,
42,up,The Wailers,I Shot the Sheriff,80,16,25,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,14,25,,,,
44,-,Dhevy Geranium & Ska 86,Sawangen (Reggae Version),-,44,5,,,,
45,up,Tony Q Rastafara,Witing Tresno,88,26,16,,,,
46,down,Dhyo Haw,Dibalik Hari Ini,35,17,24,,,,
47,-,Tony Q Rastafara,Pesta Pantai,-,19,19,,,,
48,down,Urban Love & Rolla,Paradise,21,21,7,,,,
49,up,The Paps,Perlahan Tenang,94,11,17,,,,
50,down,Dhyo Haw,Gue Apa Adanya,45,19,23,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,40,1,13,,,,
52,up,Sean Paul,Temperature,63,18,20,,,,
53,down,Tony Q Rastafara,Kangen,47,35,15,,,,
54,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,23,10,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,52,15,23,,,,
56,down,Bob Marley & The Wailers,Stir It Up,28,9,26,,,,
57,-,Tony Q Rastafara,This Is My Way,-,57,5,,,,
58,up,Koffee,Toast,64,8,22,,,,
59,up,Souljah,Move On,92,23,19,,,,
60,-,Imanez,Anak Pantai,-,29,19,,,,
61,-,Dhyo Haw,Gue Apa Adanya,-,52,2,,,,
62,-,Sean Paul & Major Lazer,Tip Pon It,-,15,19,,,,
63,-,SOJA,Everything Changes,-,55,3,,,,
64,down,Skastra,Hilang Asa,33,14,26,,,,
65,-,Souljah,Hanya Ingin Pulang,-,33,17,,,,
66,-,Tony Q Rastafara,Mencium Bulan,-,66,2,,,,
67,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),82,21,16,,,,
68,-,Souljah,Mars Jangkrik,-,46,12,,,,
69,-,Dhyo Haw,Dibalik Hari Ini,-,43,1,,,,
70,up,Tony Q Rastafara,Ada Gula.... Semut,90,55,6,,,,
71,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,5,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),98,3,4,,,,
73,-,SOJA,I Don't Wanna Wait,-,56,7,,,,
74,-,Tony Q Rastafara,Ketika,-,74,1,,,,
75,down,Woro Widowati,Wong Sepele (Live),30,20,4,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,27,23,20,,,,
77,-,Tony Q Rastafara,Liburan,-,77,1,,,,
78,-,Bob Marley & The Wailers,Exodus,-,11,22,,,,
79,-,SOJA,You and Me (feat. Chris Boomer),-,30,11,,,,
80,down,Bob Marley & The Wailers,Jamming,37,27,20,,,,
81,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,1,,,,
82,-,Dhyo Haw,Jangan Takut Gendut,-,68,1,,,,
83,down,Ras Muhamad,Al Wadud,12,12,3,,,,
84,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,23,,,,
85,down,Koffee,W (feat. Gunna),62,6,18,,,,
86,down,Steven & Coconuttreez,Pesta Pora,48,48,6,,,,
87,down,Skastra,Kuingin Kembali,50,29,18,,,,
88,-,Tony Q Rastafara,Reggae Dot Com,-,50,3,,,,
89,-,Tony Q Rastafara,Woman,-,89,1,,,,
90,-,Tony Q Rastafara,Lukisan Cinta,-,76,1,,,,
91,-,Enur,Calabria 2007 (feat. Natasja),-,39,9,,,,
92,down,Steven & Coconuttreez,Long Time No See,76,22,19,,,,
93,down,Tony Q Rastafara,Kong Kali Kong,67,38,11,,,,
94,-,Tony Q Rastafara,Anak Kampung,-,74,2,,,,
95,-,Nella Kharisma,Bisane Mung Nyawang,-,49,3,,,,
96,-,Woro Widowati,Tatu Remix,-,19,1,,,,
97,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,10,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",57,10,13,,,,
99,-,Dhyo Haw,Angsa & Serigala,-,58,2,,,,
100,down,Steven & Coconuttreez,Money,66,66,2,,,,
