Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,30,,,,
2,up,Conkarah,Banana (feat. Shaggy),3,2,3,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,30,,,,
4,up,Guyon Waton,Dalan Liyane,5,1,12,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,3,,,,
6,up,Dhyo Haw,Ada Aku Disini,7,1,30,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,30,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,3,30,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,5,30,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,30,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,2,30,,,,
12,down,Jawsh 685,Laxed (Siren Beat),6,3,6,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,5,30,,,,
14,up,Steven & Coconuttreez,Welcome to My Paradise,14,2,30,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,30,,,,
16,down,Bossky,Tak Selalu,12,4,30,,,,
17,down,Souljah,Kuingin Kau Mati Saja,15,5,30,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,8,30,,,,
19,up,Steven & Coconuttreez,Lagu Santai,20,4,30,,,,
20,up,UB40,Red Red Wine (Edit),39,11,30,,,,
21,up,Steven Coconut,Bebas Merdeka,30,8,30,,,,
22,up,Skastra,Hilang Asa,31,14,30,,,,
23,up,The Wailers,"Get Up, Stand Up",26,7,30,,,,
24,up,Maoli,Mercy,33,12,8,,,,
25,up,Souljah,Bilang I Love You,29,5,30,,,,
26,down,Dhyo Haw,Dibalik Hari Ini,23,17,28,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,14,29,,,,
28,up,Tony Q Rastafara,Tertanam,41,14,29,,,,
29,up,UB40,Kingston Town,66,11,30,,,,
30,-,Tony Q Rastafara,Paris Van Java,-,30,17,,,,
31,down,Woro Widowati,Tatu Remix,21,19,5,,,,
32,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),52,17,27,,,,
33,up,The Paps,Sementara,94,9,21,,,,
34,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),25,5,30,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,28,12,30,,,,
36,-,Jawsh 685,Laxed (Siren Beat),-,4,1,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,9,30,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,55,23,24,,,,
39,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),56,39,10,,,,
40,down,Rebelution,Safe and Sound,18,11,30,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,28,,,,
42,down,The Paps,Perlahan Tenang,38,11,21,,,,
43,down,Dhyo Haw,Ceppu,37,11,28,,,,
44,up,Tony Q Rastafara,Pesta Pantai,54,19,23,,,,
45,up,Buju Banton,Memories (feat. John Legend),48,5,4,,,,
46,down,Tipe-X,Boyband,43,5,28,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,15,25,,,,
48,up,Dhyo Haw,Jangan Takut Gendut,76,19,20,,,,
49,down,Spawnbreezie,If Its You,40,10,4,,,,
50,-,Skip Marley,No Love,-,17,1,,,,
51,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),32,9,9,,,,
52,up,Dhyo Haw,Gue Apa Adanya,67,19,26,,,,
53,down,Dara Ayu,Izinkan (feat. Bajol Ndanu),50,40,4,,,,
54,-,Koffee,Toast,-,8,25,,,,
55,-,Tony Q Rastafara,Witing Tresno,-,26,19,,,,
56,up,Tony Q Rastafara,Republik Sulap,90,29,22,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,71,15,22,,,,
58,up,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),84,58,2,,,,
59,up,Dhyo Haw,Sekeras Batu,72,1,10,,,,
60,up,Tony Q Rastafara,Kangen,60,35,19,,,,
61,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,2,,,,
62,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,36,12,,,,
63,-,Rebelution,So High (feat. Zumbi),-,45,7,,,,
64,-,Souljah,Move On,-,23,21,,,,
65,-,Skastra,Kuingin Kembali,-,29,19,,,,
66,-,Souljah,Jangan Sedih Lagi,-,51,5,,,,
67,-,Alpha Blondy,Seba Allah Y'e,-,55,6,,,,
68,down,Ras Muhamad,World Wide Love (feat. Million Stylez),13,13,3,,,,
69,-,Souljah,Satu Frekuensi,-,69,1,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,97,27,11,,,,
71,-,Ali Campbell,"He Ain't Heavy, He's My Brother",-,71,1,,,,
72,down,Souljah,Im Free,34,11,30,,,,
73,up,Imanez,Anak Pantai,95,29,22,,,,
74,down,Steven & Coconuttreez,Tersenyum Lagi,45,13,27,,,,
75,-,Lintang Piscesa,Lintang Ati,-,26,9,,,,
76,-,Khruangbin,Mary Always,-,76,1,,,,
77,-,The Paps,Excuse Me,-,59,2,,,,
78,-,Ras Muhamad & Tóke,Jawara (feat. Tóke),-,78,1,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,33,19,,,,
80,-,Tony Q Rastafara,Ngayogjakarto,-,52,12,,,,
81,down,Dara Ayu,Siapa Benar Siapa Salah,58,58,2,,,,
82,down,Bravesboy,Dewe Yo Wani,68,34,5,,,,
83,-,UB40,Cherry Oh Baby,-,61,2,,,,
84,-,Tipe-X,Happy Birthday,-,37,12,,,,
85,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),87,30,21,,,,
86,down,Dara Ayu,Tak Ikhlasno,49,49,3,,,,
87,up,Koffee,W (feat. Gunna),96,6,22,,,,
88,-,Souljah,Hanya Ingin Pulang,-,33,20,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,18,,,,
90,-,Steven Jam,Lagi Pengen Sendiri,-,74,2,,,,
91,-,Skastra,Terlalu Jauh,-,39,9,,,,
92,-,The Paps,Dingin,-,21,1,,,,
93,down,The Paps,Life Is A Big Joke,77,31,7,,,,
94,down,Sean Paul,Temperature,92,18,23,,,,
95,down,Woro Widowati,Wong Sepele (Live),57,20,8,,,,
96,down,The Paps,Hang Loose Baby (Version 1),80,30,6,,,,
97,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),89,24,2,,,,
98,-,The Paps,Dipantai,-,95,1,,,,
99,down,Fdj Emily Young,Kartonyono Medot Janji,62,8,30,,,,
100,-,Bajol Ndanu,Welas Hang Ring Kene (feat. Dara Ayu) [Reggae Version],-,91,1,,,,
