Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,219,,,,
2,up,Inner Circle,"Bad Boys (From ""Cops"")",8,2,5,,,,
3,down,Tropavibes,Itsy Bitsy Teenie Weenie,2,1,6,,,,
4,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),3,1,219,,,,
5,up,Shaggydog,Di Sayidan,5,2,151,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,219,,,,
7,down,Dhyo Haw,Ada Aku Disini,6,1,218,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,219,,,,
9,up,The Paps,Dibuai,9,6,83,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,219,,,,
11,up,Guyon Waton,Dalan Liyane,12,1,201,,,,
12,down,saixse,Malampagi,11,1,18,,,,
13,up,Souljah,Tak Selalu,16,5,148,,,,
14,up,Souljah,Bilang I Love You,17,5,219,,,,
15,down,Rub of Rub,Lepas,10,2,134,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,3,219,,,,
17,up,The Paps,Perlahan Tenang,18,11,195,,,,
18,up,Souljah,Kuingin Kau Mati Saja,19,5,219,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,219,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,121,,,,
21,down,The Paps,Sementara,20,9,202,,,,
22,up,Steven & Coconuttreez,Lagu Santai,23,4,219,,,,
23,up,Sister Nancy,Bam Bam,29,22,63,,,,
24,down,TIPE-X,Boyband (Live),21,2,96,,,,
25,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),27,5,219,,,,
26,up,Bob Marley & The Wailers,Redemption Song,28,5,219,,,,
27,down,Souljah,Im Free,25,11,219,,,,
28,down,Souljah,Bersamamu,26,14,216,,,,
29,down,Whisnu Santika & Souljah,Keep On Moving,24,1,65,,,,
30,up,Dhyo Haw,Sekeras Batu,30,1,196,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,204,,,,
32,up,UB40,Kingston Town,33,11,214,,,,
33,down,The Paps,Dingin,31,21,67,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,12,219,,,,
35,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,20,135,,,,
36,up,Tony Q Rastafara,Tertanam,41,14,215,,,,
37,down,UB40,Red Red Wine (Edit),36,11,218,,,,
38,up,Bravesboy,Putuskan Saja Pacarmu,45,5,93,,,,
39,up,Fresly Nikijuluw,Tamang Mabo,39,29,66,,,,
40,up,Souljah,Move On,42,23,193,,,,
41,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,40,35,8,,,,
42,down,Rub of Rub,Lentur,37,31,91,,,,
43,down,Dhyo Haw,Ceppu,38,11,217,,,,
44,up,Bob Marley & The Wailers,Stir It Up,44,9,219,,,,
45,up,The Paps,Fana,47,33,114,,,,
46,up,The Wailers,I Shot the Sheriff,52,16,190,,,,
47,down,Los Cafres,Nice Time,46,39,16,,,,
48,up,J Boog,Let's Do It Again,73,1,123,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),60,2,153,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,48,8,218,,,,
51,down,Gilga Sahid & Iva Lola,Demi Kowe,43,26,26,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,57,15,187,,,,
53,up,Steven & Coconuttreez,Serenada,56,19,203,,,,
54,down,Dhyo Haw,Dibalik Hari Ini,49,17,216,,,,
55,down,The Paps,Life Is A Big Joke,50,31,129,,,,
56,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),74,17,209,,,,
57,down,The Wailers,"Get Up, Stand Up",54,7,219,,,,
58,down,Imanez,Anak Pantai,53,29,176,,,,
59,down,Tony Q Rastafara,Pesta Pantai,58,19,196,,,,
60,up,Tony Q Rastafara,Republik Sulap,70,29,184,,,,
61,up,Rub of Rub,Massa,64,40,74,,,,
62,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),63,36,108,,,,
63,down,Monkey Boots,Tunggulah Tunggu,55,42,80,,,,
64,down,Sejedewe,Cinta DI Pantai Bali,59,42,109,,,,
65,up,Dhyo Haw,Pelangi Baruku,71,11,118,,,,
66,up,Steven & Coconuttreez,Tersenyum Lagi,66,13,204,,,,
67,up,Tony Q Rastafara,Gembira Adalah Obat,67,56,61,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,5,217,,,,
69,down,The Paps,Hang Loose Baby (Version 1),51,30,136,,,,
70,down,Rub of Rub,Ruang Waktu,62,34,90,,,,
71,up,Souljah,Jatah Mantan,76,19,197,,,,
72,up,Steven & Coconuttreez,Trully Kawan,84,40,96,,,,
73,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
74,up,Tony Q Rastafara,Witing Tresno,78,26,157,,,,
75,down,The Paps,Have Fun Around,65,45,105,,,,
76,up,Steven & Coconuttreez,Long Time No See,92,22,169,,,,
77,down,Rebelution,Safe and Sound,69,11,218,,,,
78,down,Dhyo Haw,Jangan Takut Gendut,77,19,206,,,,
79,up,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,93,56,27,,,,
80,up,Tony Q Rastafara,Kong Kali Kong,87,38,85,,,,
81,-,Tony Q Rastafara,Paris Van Java,-,30,157,,,,
82,down,Eek-A-Mouse,Ganja Smuggling,75,32,17,,,,
83,up,Zum,Rebel (feat. Shenseea),89,17,21,,,,
84,down,JKT48,Only Today (New Era Version),83,15,44,,,,
85,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,91,36,29,,,,
86,down,Maxima,Da Natiniptip Sanggar,68,34,36,,,,
87,down,Dhyo Haw,Gue Apa Adanya,79,19,211,,,,
88,down,TIPE-X,Saat Saat Menyebalkan,80,28,74,,,,
89,up,Sejedewe,Wanita Munafik,98,28,19,,,,
90,up,Inner Circle,Sweat (A La La La La Long),99,21,180,,,,
91,down,Rub of Rub,Bersarang,90,64,48,,,,
92,down,Monkey Boots,Indah Pada Waktunya,86,70,50,,,,
93,up,UB40,(I Can't Help) Falling in Love With You,96,15,194,,,,
94,-,"Kali Uchis, El Alfa & JT",Muñekita,-,77,2,,,,
95,-,Byron Messia,Talibans,-,45,12,,,,
96,-,Steven & Coconuttreez,Gudbye Anjing,-,26,138,,,,
97,down,Tony Q Rastafara,Kangen,95,35,117,,,,
98,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),82,39,146,,,,
99,down,Yeni Inka,Tatu,81,19,42,,,,
100,down,Monkey Boots,Sederhana Banyak Cinta,88,86,7,,,,
