Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,76,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,76,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,10,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,76,,,,
5,up,Guyon Waton,Dalan Liyane,5,1,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,3,76,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,76,,,,
8,down,Souljah,Kuingin Kau Mati Saja,6,5,76,,,,
9,down,Bossky,Tak Selalu,4,4,76,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,10,2,76,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,18,2,76,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,5,76,,,,
13,down,J Boog,Let's Do It Again,7,1,76,,,,
14,down,Shaggydog,Di Sayidan,13,2,8,,,,
15,up,Souljah,Bilang I Love You,17,5,76,,,,
16,down,Steven & Coconuttreez,Lagu Santai,15,4,76,,,,
17,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),14,1,76,,,,
18,down,Souljah,Im Free,12,11,76,,,,
19,up,Dhyo Haw,Ceppu,20,11,74,,,,
20,up,Cozy Republic,Hitam Putih (New Version),35,13,22,,,,
21,up,Steven Coconut,Bebas Merdeka,22,8,75,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,5,76,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,33,,,,
24,up,Dhyo Haw,Jangan Takut Gendut,40,19,64,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,14,74,,,,
26,down,Rebelution,Safe and Sound,21,11,75,,,,
27,up,Tony Q Rastafara,Tertanam,46,14,73,,,,
28,up,Momonon,Kopi Hitam,98,28,30,,,,
29,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),29,5,76,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,33,8,76,,,,
31,down,Souljah,Bersamamu,16,14,73,,,,
32,down,Tipe-X,Boyband,25,5,71,,,,
33,down,Skastra,Hilang Asa,24,14,74,,,,
34,up,Inner Circle,Sweat (A La La La La Long),58,21,49,,,,
35,-,Sejedewe,Cinta Di Pantai Bali,-,35,17,,,,
36,up,Bob Marley & The Wailers,Exodus,71,11,53,,,,
37,up,Woro Widowati,Wong Sepele (Live),50,20,38,,,,
38,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),65,9,53,,,,
39,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),60,17,71,,,,
