Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Shaggydog,Di Sayidan,3,2,83,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,53,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,151,,,,
5,up,Souljah,Tak Selalu,8,5,80,,,,
6,up,Guyon Waton,Dalan Liyane,6,1,133,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,151,,,,
8,up,TIPE-X,Boyband (Live),12,2,28,,,,
9,up,Souljah,Bilang I Love You,10,5,151,,,,
10,down,Souljah,Kuingin Kau Mati Saja,9,5,151,,,,
11,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,151,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,7,2,151,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,3,151,,,,
14,up,Rub of Rub,Lepas,18,2,66,,,,
15,up,Bravesboy,Putuskan Saja Pacarmu,20,5,25,,,,
16,down,Souljah,Im Free,14,11,151,,,,
17,down,The Paps,Perlahan Tenang,16,11,127,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,1,151,,,,
19,up,Musical Youth,"Pass the Dutchie (7"" Version)",19,2,15,,,,
20,up,Steven & Coconuttreez,Lagu Santai,22,4,151,,,,
21,up,IndieNesia,Lihat Dengar Rasakan Indonesia,55,8,4,,,,
22,down,Souljah,Bersamamu,21,14,148,,,,
23,down,IndieNesia,"Indonesia Pusaka (Indonesia Tanah Air Beta) [feat. Aji Surya, Endraguo, Patria NK & Oktaviani Queen]",15,6,4,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,151,,,,
25,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),30,20,67,,,,
26,down,The Paps,Sementara,23,9,134,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,150,,,,
28,up,Bob Marley & The Wailers,Redemption Song,34,5,151,,,,
29,up,Dhyo Haw,Ceppu,33,11,149,,,,
30,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),24,5,151,,,,
31,down,UB40,Red Red Wine (Edit),25,11,150,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,149,,,,
33,down,Dhyo Haw,Sekeras Batu,27,1,128,,,,
34,up,J Boog,Let's Do It Again,37,1,55,,,,
35,down,Souljah,Move On,31,23,125,,,,
36,up,TIPE-X,Saat Saat Menyebalkan,68,28,7,,,,
37,down,Souljah,Jatah Mantan,36,19,129,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,5,136,,,,
39,down,Imanez,Anak Pantai,38,29,108,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),35,2,85,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,43,12,151,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,46,15,119,,,,
43,up,Bob Marley & The Wailers,Stir It Up,44,9,151,,,,
44,down,Tony Q Rastafara,Tertanam,32,14,147,,,,
45,up,Dhyo Haw,Dibalik Hari Ini,51,17,148,,,,
46,down,Rebelution,Safe and Sound,39,11,150,,,,
47,down,UB40,Kingston Town,42,11,146,,,,
48,down,Jah Vinci,It's a Great Day,40,3,44,,,,
49,up,Dhyo Haw,Pelangi Baruku,59,11,50,,,,
50,down,Tony Q Rastafara,Pesta Pantai,47,19,128,,,,
51,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),45,17,141,,,,
52,down,Steven & Coconuttreez,Serenada,49,19,135,,,,
53,down,Fira Cantika,Infone Masseeh,48,48,4,,,,
54,down,The Wailers,"Get Up, Stand Up",52,7,151,,,,
55,down,Tony Q Rastafara,Republik Sulap,50,29,116,,,,
56,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),79,39,86,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,47,12,,,,
58,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,36,40,,,,
59,up,Steven & Coconuttreez,Trully Kawan,64,40,29,,,,
60,up,Steven & Coconuttreez,Tersenyum Lagi,62,13,136,,,,
61,up,Tony Q Rastafara,Kangen,61,35,52,,,,
62,up,Rub of Rub,Lentur,75,31,23,,,,
63,down,Tony Q Rastafara,Witing Tresno,54,26,92,,,,
64,down,The Wailers,I Shot the Sheriff,60,16,122,,,,
65,up,Rub of Rub,Ruang Waktu,76,34,22,,,,
66,up,Cozy Republic,Hitam Putih (New Version),66,13,88,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,58,15,135,,,,
68,down,Bravesboy,Dewe Yo Wani,53,34,51,,,,
69,down,Monkey Boots,Tunggulah Tunggu,56,42,12,,,,
70,up,Skastra,Hilang Asa,73,14,142,,,,
71,down,Sejedewe,Wanita Munafik,69,7,63,,,,
72,down,Sejedewe,Cinta DI Pantai Bali,67,40,41,,,,
73,down,Dhyo Haw,Jangan Takut Gendut,70,19,139,,,,
74,down,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),65,27,30,,,,
75,down,Dhyo Haw,Gue Apa Adanya,71,19,143,,,,
76,up,Steven & Coconuttreez,Gudbye Anjing,80,26,89,,,,
77,up,Souljah,Mars Jangkrik,86,46,44,,,,
78,down,Inner Circle,Sweat (A La La La La Long),74,21,120,,,,
79,up,The Paps,Fana,91,33,46,,,,
80,up,The Paps,Hang Loose Baby (Version 1),84,30,68,,,,
81,up,Steven & Coconuttreez,Long Time No See,81,22,108,,,,
82,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),87,9,118,,,,
83,up,Rub of Rub,Oriental Eksotik,96,46,16,,,,
84,down,Souljah,Sudah Sudahlah,83,27,83,,,,
85,up,Tony Q Rastafara,Gembira Adalah Obat,95,54,13,,,,
86,-,Rub of Rub,Bersarang,-,64,4,,,,
87,down,Tony Q Rastafara,Paris Van Java,77,30,99,,,,
88,-,Rub of Rub,Massa,-,40,7,,,,
89,down,Kevin Lyttle,Turn Me On,78,31,103,,,,
90,down,Dhyo Haw,Kecewa,88,48,7,,,,
91,-,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,-,56,3,,,,
92,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,52,,,,
93,up,Momonon,Kopi Hitam,97,28,73,,,,
94,-,Alpha Blondy & The Wailers,Jerusalem,-,27,66,,,,
95,-,Souljah,Abidin,-,42,14,,,,
96,-,Bravesboy,Putuskan Pacarmu (Remix),-,96,1,,,,
97,-,Shaggydog,Kere Hore (feat. Tony),-,55,14,,,,
98,-,Momonon,Semangat OK,-,56,25,,,,
99,up,Tony Q Rastafara,Ngayogjakarto,99,52,46,,,,
100,down,Inner Circle,Games People Play,94,3,50,,,,
