Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,238,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
4,up,Shaggydog,Di Sayidan,4,2,170,,,,
5,up,Souljah,Bilang I Love You,10,5,238,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,238,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,238,,,,
8,down,Dhyo Haw,Ada Aku Disini,5,1,237,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,223,,,,
10,down,MELODI 1977,DJ SAH,9,2,14,,,,
11,up,Souljah,Kuingin Kau Mati Saja,11,5,238,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,238,,,,
13,up,Souljah,Tak Selalu,14,5,167,,,,
14,down,The Paps,Dibuai,13,6,102,,,,
15,up,Rub of Rub,Lepas,15,2,153,,,,
16,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,238,,,,
17,down,The Paps,Perlahan Tenang,16,11,214,,,,
18,up,Dhyo Haw,Sekeras Batu,22,11,5,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,238,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,238,,,,
21,down,Souljah,Im Free,20,11,238,,,,
22,down,Souljah,Bersamamu,19,14,235,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,12,238,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,140,,,,
25,up,The Paps,Sementara,25,9,221,,,,
26,up,Steven & Coconuttreez,Lagu Santai,27,4,238,,,,
27,up,Dhyo Haw,Ceppu,31,25,4,,,,
28,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),30,5,238,,,,
29,up,TIPE-X,Boyband (Live),32,2,115,,,,
30,up,The Wailers,I Shot the Sheriff,33,16,209,,,,
31,down,Whisnu Santika & Souljah,Keep On Moving,29,1,84,,,,
32,down,J Boog,Let's Do It Again,23,1,142,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,19,2,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,237,,,,
35,down,Dhyo Haw,Dibalik Hari Ini,28,17,235,,,,
36,down,The Wailers,"Get Up, Stand Up",34,7,238,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,17,7,,,,
38,up,Fresly Nikijuluw,Tamang Mabo,54,29,85,,,,
39,up,Souljah,Move On,41,23,212,,,,
40,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,20,154,,,,
41,down,Dhyo Haw,Pelangi Baruku,37,11,137,,,,
42,-,Spawnbreezie,If Its You,-,4,38,,,,
43,up,Bob Marley & The Wailers,Redemption Song,43,5,238,,,,
44,down,Sister Nancy,Bam Bam,42,22,82,,,,
45,down,Dhyo Haw,Jarak Dan Kita ( Akustik),36,36,10,,,,
46,up,UB40,Red Red Wine (Edit),52,11,237,,,,
47,down,Tony Q Rastafara,Tertanam,39,14,234,,,,
48,up,Sejedewe,Cinta DI Pantai Bali,53,40,128,,,,
49,up,Skastra,Hujan Deras,67,42,6,,,,
50,down,Steven & Coconuttreez,Trully Kawan,40,40,115,,,,
51,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,46,35,27,,,,
52,down,3 Pemuda Berbahaya & Sallsa Bintan,Ai,48,38,5,,,,
53,down,The Paps,Dingin,45,21,86,,,,
54,down,Bravesboy,Putuskan Saja Pacarmu,44,5,112,,,,
55,down,Monkey Boots,Tunggulah Tunggu,51,42,99,,,,
56,down,Dhyo Haw,Gue Apa Adanya,50,19,227,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,63,15,206,,,,
58,up,Rebelution,Safe and Sound,72,11,237,,,,
59,down,The Paps,Fana,57,33,133,,,,
60,down,Maxima,Da Natiniptip Sanggar,59,34,54,,,,
61,up,The Paps,Life Is A Big Joke,70,31,148,,,,
62,down,saixse,Malampagi,56,1,37,,,,
63,down,Dhyo Haw,Kecewa,49,48,40,,,,
64,up,Duck Head,Smoke and Glock,68,39,24,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,61,23,126,,,,
66,down,Tony Q Rastafara,Gembira Adalah Obat,58,54,79,,,,
67,up,Skastra,Hilang Asa,87,14,188,,,,
68,up,YG Marley,Survival,83,68,2,,,,
69,up,MAXIMA,Bandit Lapa-Lapa,93,58,19,,,,
70,down,Steven & Coconuttreez,Serenada,66,19,222,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,5,233,,,,
72,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),64,36,127,,,,
73,-,Bob Marley & The Wailers,Jamming,-,27,73,,,,
74,up,Justin Wellington,Iko Iko (feat. Small Jam),85,2,172,,,,
75,up,Tony Q Rastafara,Republik Sulap,86,29,203,,,,
76,up,Gilga Sahid & Iva Lola,Demi Kowe,76,26,45,,,,
77,up,Bob Marley & The Wailers,Sun Is Shining,80,33,34,,,,
78,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),73,17,228,,,,
79,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),62,50,3,,,,
80,up,Imanez,Anak Pantai,91,29,195,,,,
81,up,Shaggy,Boombastic,89,53,13,,,,
82,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,82,1,,,,
83,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,62,1,,,,
84,down,Yeni Inka,Tatu,69,19,61,,,,
85,down,Tony Q Rastafara,Witing Tresno,79,26,176,,,,
86,down,Tony Q Rastafara,Pesta Pantai,60,19,215,,,,
87,-,Shenseea & Wizkid,Work Me Out,-,40,1,,,,
88,up,The Wailers,Duppy Conqueror,96,39,14,,,,
89,down,Rub of Rub,Lentur,81,31,110,,,,
90,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,217,,,,
91,down,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,74,72,5,,,,
92,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),71,12,11,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,51,17,,,,
94,-,TIPE-X,Saat Saat Menyebalkan,-,28,82,,,,
95,down,The Paps,Hang Loose Baby (Version 1),94,30,154,,,,
96,-,Rub of Rub,Ruang Waktu,-,34,102,,,,
97,-,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,-,78,3,,,,
98,-,Monkey Boots,Indah Pada Waktunya,-,70,64,,,,
99,-,The Paps,Have Fun Around,-,45,121,,,,
100,down,Sejedewe,Wanita Munafik,75,28,31,,,,
