Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,21,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,21,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,21,,,,
4,up,Guyon Waton,Dalan Liyane,7,1,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,21,,,,
6,down,J Boog,Let's Do It Again,2,1,21,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,21,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,5,21,,,,
9,up,Bossky,Tak Selalu,9,4,21,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,21,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,10,2,21,,,,
12,up,Souljah,Kuingin Kau Mati Saja,12,5,21,,,,
13,up,Steven & Coconuttreez,Lagu Santai,13,4,21,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,21,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,25,12,21,,,,
16,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),35,5,21,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,21,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,14,1,8,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,5,21,,,,
20,up,The Wailers,"Get Up, Stand Up",36,7,21,,,,
21,down,Fdj Emily Young,Kartonyono Medot Janji,19,8,21,,,,
22,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),91,17,18,,,,
23,up,Rebelution,Safe and Sound,32,11,21,,,,
24,down,Souljah,Bilang I Love You,16,5,21,,,,
25,down,UB40,Red Red Wine (Edit),22,11,21,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,15,19,,,,
27,up,Souljah,Sudah Sudahlah,51,27,14,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,9,21,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,29,15,17,,,,
30,down,Souljah,Bersamamu,26,14,20,,,,
31,up,Souljah,Jatah Mantan,34,19,19,,,,
32,up,UB40,Kingston Town,39,11,21,,,,
33,down,Steven Coconut,Bebas Merdeka,24,8,21,,,,
34,up,The Wailers,I Shot the Sheriff,37,16,20,,,,
35,down,Souljah,Im Free,21,11,21,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,23,23,16,,,,
37,up,Tony Q Rastafara,Republik Sulap,68,29,14,,,,
38,up,Tony Q Rastafara,Pesta Pantai,47,19,15,,,,
39,-,Souljah,Hanya Ingin Pulang,-,33,14,,,,
40,up,Bob Marley & The Wailers,Exodus,79,11,18,,,,
41,-,Charly Black & Ne-Yo,Over Again,-,34,1,,,,
42,down,Dhyo Haw,Ceppu,38,11,19,,,,
43,down,Dhyo Haw,Dibalik Hari Ini,31,17,19,,,,
44,up,Tony Q Rastafara,Paris Van Java,86,30,11,,,,
45,down,Tony Q Rastafara,Tertanam,40,14,20,,,,
46,up,Steven & Coconuttreez,Long Time No See,88,22,14,,,,
47,down,Skastra,Hilang Asa,20,14,21,,,,
48,up,The Paps,Perlahan Tenang,75,11,12,,,,
49,-,Nella Kharisma,Bisane Mung Nyawang,-,49,2,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,19,,,,
51,up,Koffee,Toast,90,8,18,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,30,15,,,,
53,down,Tipe-X,Boyband,49,5,19,,,,
54,up,Tony Q Rastafara,Kangen,92,35,10,,,,
55,up,Cozy Republic,Hitam Putih,81,26,19,,,,
56,up,SOJA,I Don't Wanna Wait,83,56,4,,,,
57,down,Steven & Coconuttreez,Serenada,52,19,17,,,,
58,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),73,39,15,,,,
59,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,58,2,,,,
60,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],55,23,7,,,,
61,-,Steven & Coconuttreez,Tersenyum Lagi (Live Acoustic),-,61,1,,,,
62,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,36,7,,,,
63,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,6,,,,
64,-,Steven & Coconuttreez,Gudbye Anjing,-,26,6,,,,
65,-,Souljah,Bagaimana Caranya,-,65,4,,,,
66,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,66,1,,,,
67,down,Bob Marley & The Wailers,Jamming,44,27,17,,,,
68,-,The Skints,Armageddon (feat. Runkus),-,68,1,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,14,20,,,,
70,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),50,39,5,,,,
71,down,Steven & Coconuttreez,Tersenyum Lagi,45,13,20,,,,
72,-,Alpha Blondy,Seba Allah Y'e,-,55,3,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,10,,,,
74,-,Cozy Republic,Bidadari,-,74,4,,,,
75,-,Imanez,Ikan Bakar,-,75,1,,,,
76,down,Dhyo Haw,Gue Apa Adanya,53,19,18,,,,
77,-,Tipe-X,Happy Birthday,-,37,10,,,,
78,-,Momonon,Go Green,-,41,6,,,,
79,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,50,1,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,62,15,17,,,,
81,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,2,,,,
82,-,Skastra,Seratus Persen,-,40,10,,,,
83,-,Imanez,Cinta Yang Percuma,-,53,2,,,,
84,-,The Wailers,Burnin' and Lootin',-,63,1,,,,
85,-,Steven Jam,Sangat Menyenangkan,-,65,1,,,,
86,-,SOJA,Not Done Yet,-,44,5,,,,
87,-,Elno Via,Dalan Liyane (Reggae Version),-,66,2,,,,
88,-,Wayne Wonder,No Letting Go,-,58,3,,,,
89,-,Tony Q Rastafara,This Is My Way,-,57,3,,,,
90,down,Alpha Blondy & The Wailers,Jerusalem,82,27,8,,,,
91,-,Ipang Lazuardi & Iwa K,Sotoy,-,73,2,,,,
92,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,84,2,,,,
93,-,Substreet,Curhatan Untuk Alam,-,93,1,,,,
94,-,Shaggydog,Kere Hore (feat. Tony),-,55,5,,,,
95,-,SMVLL,Happy Ajalah,-,38,4,,,,
96,down,Tony Q Rastafara,Kong Kali Kong,80,38,7,,,,
97,-,Skastra,Rumah,-,27,8,,,,
98,-,Steven Jam,Lagi Pengen Sendiri,-,74,1,,,,
99,-,Tony Q Rastafara,Ngayogjakarto,-,52,7,,,,
100,-,Substreet,Semangat Hidup,-,100,1,,,,
