Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,11,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,92,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,26,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,92,,,,
6,up,Guyon Waton,Dalan Liyane,7,1,74,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,92,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,92,,,,
9,up,Shaggydog,Di Sayidan,10,2,24,,,,
10,up,Bossky,Tak Selalu,16,4,92,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,2,92,,,,
12,down,Souljah,Kuingin Kau Mati Saja,9,5,92,,,,
13,down,J Boog,Let's Do It Again,12,1,92,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,5,92,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,92,,,,
16,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),20,1,92,,,,
17,down,Steven & Coconuttreez,Lagu Santai,15,4,92,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,92,,,,
19,up,Zum,Rebel (feat. Shenseea),55,13,25,,,,
20,up,Dhyo Haw,Pelangi Baruku,33,11,14,,,,
21,up,Dhyo Haw,Ceppu,25,11,90,,,,
22,down,Souljah,Bilang I Love You,11,5,92,,,,
23,up,Dhyo Haw,Dibalik Hari Ini,31,17,89,,,,
24,up,Steven Coconut,Bebas Merdeka,26,8,91,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,5,81,,,,
26,down,Dhyo Haw,Sekeras Batu,19,1,69,,,,
27,up,Dhyo Haw,Gue Apa Adanya,40,19,85,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,92,,,,
29,down,Rebelution,Safe and Sound,23,11,91,,,,
30,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,56,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,17,12,92,,,,
32,down,The Wailers,"Get Up, Stand Up",30,7,92,,,,
33,down,UB40,Red Red Wine (Edit),32,11,91,,,,
34,up,Souljah,Bersamamu,35,14,89,,,,
35,up,Skastra,Hilang Asa,58,14,89,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,5,92,,,,
37,up,Jawsh 685,Laxed (Siren Beat),53,4,61,,,,
38,down,Dara Ayu,Pelas Teri,29,19,12,,,,
39,down,Dhyo Haw,Kecewa,34,27,13,,,,
40,up,The Paps,Perlahan Tenang,42,11,73,,,,
41,up,The Wailers,I Shot the Sheriff,70,16,76,,,,
42,up,Bob Marley & The Wailers,Stir It Up,44,9,92,,,,
43,down,The Paps,Sementara,28,9,80,,,,
44,up,Dhyo Haw,Jangan Takut Gendut,45,19,80,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,14,89,,,,
46,down,UB40,Kingston Town,37,11,87,,,,
47,down,Steven & Coconuttreez,Serenada,38,19,83,,,,
48,up,Tony Q Rastafara,Tertanam,67,14,89,,,,
49,-,Dhyo Haw,Tetap Tersenyum Kawan,-,49,1,,,,
50,up,Tipe-X,Boyband,52,5,85,,,,
51,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,38,11,,,,
52,up,Momonon,Kopi Hitam,86,28,39,,,,
53,down,Souljah,Im Free,36,11,92,,,,
54,up,Steven & Coconuttreez,Gudbye Anjing,73,26,49,,,,
55,-,Johnny Nash,I Can See Clearly Now,-,19,2,,,,
56,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),100,39,42,,,,
57,up,Cozy Republic,Hitam Putih (New Version),98,13,36,,,,
58,down,Steven & Coconuttreez,Long Time No See,57,22,66,,,,
59,up,Tony Q Rastafara,Republik Sulap,61,29,70,,,,
60,-,Bounty Killer,Brand New Body (feat. Anthony redrose),-,60,1,,,,
61,down,J Boog,Let's Do It Again,56,1,44,,,,
62,up,Souljah,Tak Selalu,63,5,44,,,,
63,-,Dhyo Haw,Sekeras Batu,-,46,5,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,54,15,60,,,,
65,down,Woro Widowati,Wong Sepele (Live),49,20,46,,,,
66,down,Momonon,Go Green,48,41,29,,,,
67,up,Dhyo Haw,Cepu,93,49,4,,,,
68,down,Souljah,Move On,39,23,71,,,,
69,down,Steven & Coconuttreez,Tersenyum Lagi,46,13,80,,,,
70,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),66,20,33,,,,
71,-,Tony Q Rastafara,Paris Van Java,-,30,58,,,,
72,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),41,9,67,,,,
73,up,Inner Circle,Sweat (A La La La La Long),82,21,65,,,,
74,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),50,17,86,,,,
75,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,49,,,,
76,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,27,,,,
77,-,Dhyo Haw,Mahalnya Kepercayaan,-,77,1,,,,
78,down,Bob Marley & The Wailers,Exodus,47,11,67,,,,
79,down,Dhyo Haw,Jangan Takut Gendut,69,69,11,,,,
80,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,57,,,,
81,-,The Paps,When We Meet,-,54,9,,,,
82,-,Dhyo Haw,Always Positif,-,82,1,,,,
83,-,Sejedewe,Cinta Di Pantai Bali,-,35,26,,,,
84,-,Dhyo Haw,Jarak Dan Waktu,-,51,2,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,72,15,82,,,,
86,-,Skastra,Delusi,-,9,60,,,,
87,-,UB40,Red Red Wine (12'' Version),-,63,8,,,,
88,-,Ras Muhammad,Musik Reggae Ini,-,36,32,,,,
89,-,Steven & Coconuttreez,Kembali (Acoustic Version),-,81,2,,,,
90,-,Imanez,Anak Pantai,-,29,58,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,57,,,,
92,-,Souljah,Sudah Sudahlah,-,27,54,,,,
93,-,Steven & Coconuttreez,Under The Moonshine,-,67,2,,,,
94,-,Maoli,Mercy,-,12,43,,,,
95,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,85,5,,,,
96,-,Dhyo Haw,You Play Drama You Get Karma,-,83,4,,,,
97,down,The Paps,Life Is A Big Joke,91,31,31,,,,
98,down,Steven & Coconuttreez,Hingga Ku Jenuh,51,27,32,,,,
99,-,Bravesboy,Dewe Yo Wani,-,34,21,,,,
100,-,Little Roy,On a Plain,-,100,1,,,,
