Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,73,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,73,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,73,,,,
4,up,J Boog,Let's Do It Again,4,1,73,,,,
5,up,Guyon Waton,Dalan Liyane,5,1,55,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,5,73,,,,
7,up,Bossky,Tak Selalu,7,4,73,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,3,73,,,,
9,down,Souljah,Kuingin Kau Mati Saja,6,5,73,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,2,73,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,73,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,9,2,73,,,,
13,down,Steven & Coconuttreez,Lagu Santai,11,4,73,,,,
14,down,Shaggydog,Di Sayidan,13,2,5,,,,
15,up,Bob Marley & The Wailers,Stir It Up,45,9,73,,,,
16,up,Souljah,Bilang I Love You,16,5,73,,,,
17,up,The Wailers,"Get Up, Stand Up",33,7,73,,,,
18,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,73,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,73,,,,
20,up,Steven Coconut,Bebas Merdeka,20,8,72,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,14,71,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,30,,,,
23,down,Souljah,Im Free,19,11,73,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,24,12,73,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),69,2,7,,,,
26,up,Woro Widowati,Wong Sepele (Live),32,20,35,,,,
27,up,The Wailers,I Shot the Sheriff,62,16,58,,,,
28,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),23,9,50,,,,
29,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,54,,,,
30,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),28,5,73,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,58,15,43,,,,
32,down,The Paps,Perlahan Tenang,27,11,56,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,44,15,65,,,,
34,down,Souljah,Bersamamu,29,14,70,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,5,73,,,,
36,up,Ona Hetharua,Cinta Bikin Bodoh,54,16,33,,,,
37,down,Rebelution,Safe and Sound,17,11,72,,,,
38,down,Tony Q Rastafara,Tertanam,37,14,70,,,,
39,down,The Paps,Sementara,35,9,61,,,,
40,down,Cozy Republic,Hitam Putih (New Version),39,13,19,,,,
41,up,Inner Circle,Sweat (A La La La La Long),61,21,46,,,,
42,down,Dhyo Haw,Ceppu,26,11,71,,,,
43,down,Dhyo Haw,Gue Apa Adanya,40,19,66,,,,
44,up,Tony Q Rastafara,Pesta Pantai,57,19,58,,,,
45,-,Imanez,Anak Pantai,-,29,47,,,,
46,up,Dhyo Haw,Sekeras Batu,68,1,50,,,,
47,up,Dhyo Haw,Jangan Takut Gendut,60,19,61,,,,
48,up,Dhyo Haw,Dibalik Hari Ini,55,17,71,,,,
49,-,Alpha Blondy & The Wailers,Jerusalem,-,27,40,,,,
50,up,Bob Marley & The Wailers,Exodus,81,11,51,,,,
51,down,Jawsh 685,Laxed (Siren Beat),41,4,44,,,,
52,down,Skastra,Hilang Asa,31,14,71,,,,
53,down,Tony Q Rastafara,Witing Tresno,49,26,43,,,,
54,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),53,17,68,,,,
55,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),46,21,44,,,,
56,down,UB40,Kingston Town,50,11,69,,,,
57,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,6,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,43,4,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,65,,,,
60,up,Bob Marley & The Wailers,Positive Vibration,95,43,12,,,,
61,-,Bob Marley & The Wailers,Crazy Baldhead,-,61,3,,,,
62,up,Sejedewe,Cinta Di Pantai Bali,92,35,15,,,,
63,down,Koffee,Toast,47,8,66,,,,
64,-,Dhyo Haw,Always Positive,-,64,11,,,,
65,up,Steven & Coconuttreez,Gudbye Anjing,77,26,36,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,33,32,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,24,,,,
68,-,Maoli,Mercy,-,12,37,,,,
69,-,Momonon,Kopi Hitam,-,28,27,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,5,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",65,10,46,,,,
72,down,Steven & Coconuttreez,Serenada,34,19,65,,,,
73,down,UB40,Red Red Wine (Edit),22,11,72,,,,
74,down,Souljah,Move On,52,23,53,,,,
75,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),83,36,17,,,,
76,down,Conkarah,Banana (feat. Shaggy),56,2,41,,,,
77,-,The Paps,Lebih Dari,-,77,1,,,,
78,-,Dhyo Haw,Jarak Dan Kita,-,78,1,,,,
79,-,Steven & Coconuttreez,Pesta Pora,-,48,15,,,,
80,-,Amtenar,Lombok I Love You,-,71,11,,,,
81,-,Conkarah,As Long as You Love Me,-,81,1,,,,
82,-,Souljah,Lelaki Itu (feat. Sundari Sukotjo),-,72,4,,,,
83,up,Bad Brains,Jah Love,98,83,2,,,,
84,-,The Wailers,Burnin' and Lootin',-,63,4,,,,
85,down,Souljah,Jatah Mantan,38,19,59,,,,
86,down,The Paps,Keep Walking,66,60,4,,,,
87,down,Tipe-X,Boyband,36,5,68,,,,
88,-,Souljah,Mati Menahan Rindu,-,88,1,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,30,48,,,,
90,-,The Paps,Excuse Me,-,59,3,,,,
91,-,High Therapy,Bend Down (feat. Agustin Oendari),-,82,2,,,,
92,down,Jipar Padlan™,Kangen,43,35,35,,,,
93,-,Dhyo Haw,Pelangi Baruku,-,21,2,,,,
94,-,Steven & Coconuttreez,Long Time No See,-,22,52,,,,
95,-,SKA 86,Prei Kanan Kiri,-,72,5,,,,
96,down,Souljah,Sudah Sudahlah,67,27,45,,,,
97,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,74,5,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,33,2,,,,
99,-,Mr. Symarip,The Skinheads Dem a Come,-,48,4,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,66,4,,,,
