Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,4,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,4,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,4,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,5,4,,,,
6,-,Koffee,W (feat. Gunna),-,6,1,,,,
7,down,Souljah,Kuingin Kau Mati Saja,5,5,4,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,4,,,,
9,down,Bob Marley & The Wailers,Is This Love,4,3,4,,,,
10,down,J Boog,Let's Do It Again,9,1,3,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,6,2,4,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,25,12,4,,,,
13,down,J Boog,Let's Do It Again,10,1,4,,,,
14,up,Fdj Emily Young,Kartonyono Medot Janji,18,8,4,,,,
15,up,UB40,Red Red Wine (Edit),15,11,4,,,,
16,up,Skastra,Hilang Asa,19,14,4,,,,
17,up,UB40,Kingston Town,38,11,4,,,,
18,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,4,,,,
19,up,Souljah,Im Free,21,11,4,,,,
20,down,Souljah,Bilang I Love You,12,5,4,,,,
21,up,Steven & Coconuttreez,Serenada,28,19,3,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,5,4,,,,
23,down,Bossky,Tak Selalu,16,4,4,,,,
24,down,Steven & Coconuttreez,Lagu Santai,22,4,4,,,,
25,down,Rebelution,Safe and Sound,13,11,4,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,4,,,,
27,up,Skastra,Rumah,76,27,4,,,,
28,up,Tony Q Rastafara,Tertanam,36,14,4,,,,
29,down,Steven & Coconuttreez,Tersenyum Lagi,27,13,4,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,14,3,,,,
31,up,Bob Marley & The Wailers,Turn Your Lights Down Low,64,31,4,,,,
32,up,Sean Paul,Temperature,35,18,3,,,,
33,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,33,2,,,,
34,up,Dhyo Haw,Gue Apa Adanya,73,19,4,,,,
35,up,Bob Marley & The Wailers,Stir It Up,37,9,4,,,,
36,-,Kevin Lyttle,Turn Me On,-,31,3,,,,
37,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),31,5,4,,,,
38,-,Lintang Piscesa,Lintang Ati,-,26,2,,,,
39,up,Dhyo Haw,Dibalik Hari Ini,92,17,4,,,,
40,up,Skastra,Seratus Persen,47,40,4,,,,
41,-,Alika & La Sista,Ital Love,-,18,1,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,1,,,,
43,-,Tipe-X,Cerita Tahun Lalu,-,43,1,,,,
44,down,Cozy Republic,Hitam Putih,39,26,4,,,,
45,down,Steven Coconut,Bebas Merdeka,33,8,4,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,2,,,,
47,up,Skastra,Terlalu Jauh,68,39,2,,,,
48,down,The Wailers,"Get Up, Stand Up",29,7,4,,,,
49,up,Skastra,Kuingin Kembali,66,29,3,,,,
50,-,Steven & Coconuttreez,Long Time No See,-,22,2,,,,
51,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),90,17,4,,,,
52,-,Shaggy,When She Loves Me (feat. Rayvon),-,52,1,,,,
53,-,Keble Cables Drummond,Bumb Ball Instrumental (feat. Peterpan),-,53,1,,,,
54,down,Dhyo Haw,Ceppu,52,11,4,,,,
55,down,Tipe-X,Boyband,51,5,4,,,,
56,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),72,39,2,,,,
57,-,UB40,Don't Break My Heart,-,57,1,,,,
58,up,Tony Q Rastafara,Pesta Pantai,70,19,3,,,,
59,down,Souljah,Bersamamu,24,14,4,,,,
60,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,60,1,,,,
61,-,Tipe-X,Please,-,61,1,,,,
62,-,Katchafire,Seriously,-,62,1,,,,
63,down,Dhyo Haw,Jangan Takut Gendut,46,19,4,,,,
64,-,Tipe-X,Gak Terang Terang,-,64,1,,,,
65,down,Zahmaruts & Jahaziel Band,Como un Leon,56,56,3,,,,
66,-,Cozy Republic,Masih Punya Cinta,-,62,1,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,2,,,,
68,down,Souljah,Tak Selalu,30,5,3,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,5,4,,,,
70,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),74,20,2,,,,
71,-,Mo Kalamity,Darling,-,71,1,,,,
72,-,Mo Kalamity,Evolution,-,72,1,,,,
73,down,Sublime Reggae Kings,Human,71,71,4,,,,
74,-,Mo Kalamity,Vision,-,74,1,,,,
75,-,Mo Kalamity,Princess from the Street,-,75,1,,,,
76,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,36,2,,,,
77,-,Tipe-X,Happy Birthday,-,37,3,,,,
78,down,Sean Paul & Major Lazer,Tip Pon It,67,15,3,,,,
79,down,Imanez,Anak Pantai,32,29,3,,,,
80,-,Xena Xenita,Berjuang Dewe (feat. Anisa Salma),-,80,1,,,,
81,-,Xena Xenita,Los Ora Rewel (feat. Anisa Salma),-,81,1,,,,
82,-,Xena Xenita,Disana Menanti Disini Menunggu (feat. Wafiq Azizah),-,82,1,,,,
83,down,Souljah,Move On,43,23,3,,,,
84,down,Koffee,Toast,50,8,4,,,,
85,-,Groove da Praia,Memories,-,85,1,,,,
86,-,Steven & Coconuttreez,Gudbye Anjing,-,26,1,,,,
87,-,Xena Xenita,Puisi (feat. Jovita Aurel),-,78,1,,,,
88,up,Diana King,Shy Guy,88,26,4,,,,
89,down,Skastra,Delusi,26,9,4,,,,
90,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),48,21,4,,,,
91,-,Luca Giacco,Drive,-,91,1,,,,
92,down,The Wailers,I Shot the Sheriff,83,16,4,,,,
93,-,Machel Montano,Showtime,-,93,1,,,,
94,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,58,1,,,,
95,-,Sodiq Monata,Numpak Rx King,-,56,2,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,33,3,,,,
97,down,Souljah,Mars Jangkrik,94,46,2,,,,
98,-,Mbah Surip,Tak Gendong (Reggae),-,93,1,,,,
99,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,99,1,,,,
100,up,Tony Q Rastafara,Republik Sulap,100,29,2,,,,
