Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,12,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,93,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,27,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,93,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,93,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,93,,,,
7,up,J Boog,Let's Do It Again,13,1,93,,,,
8,down,Guyon Waton,Dalan Liyane,6,1,75,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,8,2,93,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,93,,,,
11,down,Bossky,Tak Selalu,10,4,93,,,,
12,down,Shaggydog,Di Sayidan,9,2,25,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,5,93,,,,
14,down,Souljah,Kuingin Kau Mati Saja,12,5,93,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,93,,,,
16,up,Steven & Coconuttreez,Lagu Santai,17,4,93,,,,
17,up,Souljah,Bilang I Love You,22,5,93,,,,
18,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,93,,,,
19,up,Dhyo Haw,Ceppu,21,11,91,,,,
20,up,Dhyo Haw,Sekeras Batu,26,1,70,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,93,,,,
22,up,Souljah,Im Free,53,11,93,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,93,,,,
24,down,Zum,Rebel (feat. Shenseea),19,13,26,,,,
25,up,Dara Ayu,Pelas Teri,38,19,13,,,,
26,down,Steven Coconut,Bebas Merdeka,24,8,92,,,,
27,up,Tony Q Rastafara,Tertanam,48,14,90,,,,
28,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),74,17,87,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,5,93,,,,
30,down,Dhyo Haw,Dibalik Hari Ini,23,17,90,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,31,12,93,,,,
32,up,The Wailers,"Get Up, Stand Up",32,7,93,,,,
33,-,Tony Q Rastafara,Pesta Pantai,-,19,76,,,,
34,up,The Paps,Perlahan Tenang,40,11,74,,,,
35,down,UB40,Red Red Wine (Edit),33,11,92,,,,
36,up,Tony Q Rastafara,Paris Van Java,71,30,59,,,,
37,down,Rebelution,Safe and Sound,29,11,92,,,,
38,up,Tony Q Rastafara,Republik Sulap,59,29,71,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,82,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,64,15,61,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,85,15,83,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,14,90,,,,
43,up,Tipe-X,Boyband,50,5,86,,,,
44,up,Dhyo Haw,Jangan Takut Gendut,44,19,81,,,,
45,-,Jipar Padlan™,Kangen,-,35,48,,,,
46,-,Tony Q Rastafara,Witing Tresno,-,26,53,,,,
47,down,Souljah,Bersamamu,34,14,90,,,,
48,down,Jawsh 685,Laxed (Siren Beat),37,4,62,,,,
49,down,Steven & Coconuttreez,Serenada,47,19,84,,,,
50,up,Inner Circle,Sweat (A La La La La Long),73,21,66,,,,
51,-,Fresly Nikijuluw,Tamang Mabo,-,29,4,,,,
52,-,Tony Q Rastafara,Ngayogjakarto,-,52,30,,,,
53,down,The Paps,Sementara,43,9,81,,,,
54,down,Dhyo Haw,Gue Apa Adanya,27,19,86,,,,
55,down,Dhyo Haw,Kecewa,39,27,14,,,,
56,-,Bob Marley & The Wailers,Jamming,-,27,48,,,,
57,up,Bob Marley & The Wailers,Exodus,78,11,68,,,,
58,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,1,,,,
59,down,Momonon,Kopi Hitam,52,28,40,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,61,,,,
61,up,Steven & Coconuttreez,Hingga Ku Jenuh,98,27,33,,,,
62,down,Bob Marley & The Wailers,Stir It Up,42,9,93,,,,
63,up,Maoli,Mercy,94,12,44,,,,
64,up,Steven & Coconuttreez,Tersenyum Lagi,69,13,81,,,,
65,down,Skastra,Hilang Asa,35,14,90,,,,
66,-,Alpha Blondy & The Wailers,Jerusalem,-,27,52,,,,
67,-,Tony Q Rastafara,Om Funky,-,42,8,,,,
68,down,Johnny Nash,I Can See Clearly Now,55,19,3,,,,
69,-,Inner Circle,Games People Play,-,3,6,,,,
70,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,9,,,,
71,down,Cozy Republic,Hitam Putih (New Version),57,13,37,,,,
72,down,The Wailers,I Shot the Sheriff,41,16,77,,,,
73,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),72,9,68,,,,
74,-,Souljah,Abidin,-,42,11,,,,
75,-,NANI LATU & RAFA,Santai,-,34,1,,,,
76,up,Sejedewe,Cinta Di Pantai Bali,83,35,27,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,30,57,,,,
78,up,Ras Muhammad,Musik Reggae Ini,88,36,33,,,,
79,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),80,21,58,,,,
80,-,The Paps,Have Fun Around,-,45,18,,,,
81,up,The Paps,Life Is A Big Joke,97,31,32,,,,
82,up,Imanez,Anak Pantai,90,29,59,,,,
83,-,Jason Mraz,Before It All Ends,-,83,1,,,,
84,-,Souljah,Jatah Mantan,-,19,76,,,,
85,-,Sejedewe,Wanita Munafik,-,7,17,,,,
86,-,Steven & Coconuttreez,Mendingan,-,43,12,,,,
87,-,Conkarah,Banana (feat. Shaggy),-,2,52,,,,
88,up,Souljah,Sudah Sudahlah,92,27,55,,,,
89,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),51,38,12,,,,
90,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,77,9,,,,
91,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),75,1,50,,,,
92,down,Dhyo Haw,Pelangi Baruku,20,11,15,,,,
93,down,Dhyo Haw,Jangan Takut Gendut,79,69,12,,,,
94,-,Steven & Coconuttreez,Lagu Urban,-,65,10,,,,
95,-,Mace Purba & D'Ari,Terlalu Sibuk,-,21,34,,,,
96,-,Dhyo Haw,Hanya Sabar Senjataku,-,85,3,,,,
97,-,Dhyo Haw,Cantik Tak Menarik,-,53,2,,,,
98,down,UB40,Kingston Town,46,11,88,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",91,10,58,,,,
100,-,Dhyo Haw,Angsa & Serigala,-,58,5,,,,
