Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,100,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,100,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,34,,,,
4,up,Guyon Waton,Dalan Liyane,10,1,82,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,100,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,100,,,,
7,down,Dhyo Haw,Sekeras Batu,4,1,77,,,,
8,-,Whisnu Santika & Souljah,Keep On Moving,-,1,1,,,,
9,down,Shaggydog,Di Sayidan,8,2,32,,,,
10,down,SPRITE & GUYGEEGEE,ทน,9,1,19,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,100,,,,
12,down,Souljah,Kuingin Kau Mati Saja,6,5,100,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,2,100,,,,
14,up,Souljah,Bilang I Love You,26,5,100,,,,
15,up,Dhyo Haw,Pelangi Baruku,23,11,22,,,,
16,up,J Boog,Let's Do It Again,62,1,49,,,,
17,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),12,1,100,,,,
18,up,Souljah,Tak Selalu,40,5,49,,,,
19,up,Souljah,Im Free,25,11,100,,,,
20,down,UB40,Red Red Wine (Edit),13,11,99,,,,
21,down,Dhyo Haw,Ceppu,16,11,98,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,5,100,,,,
23,down,UB40,Kingston Town,20,11,95,,,,
24,up,Johnny Nash,I Can See Clearly Now,36,19,10,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,27,15,68,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,100,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,57,,,,
28,down,Steven & Coconuttreez,Lagu Santai,21,4,100,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,100,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,14,97,,,,
31,up,Dhyo Haw,Dibalik Hari Ini,31,17,97,,,,
32,down,Skastra,Hilang Asa,24,14,96,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,39,12,100,,,,
34,down,Souljah,Bersamamu,22,14,97,,,,
35,up,Inner Circle,Sweat (A La La La La Long),47,21,73,,,,
36,up,Bob Marley & The Wailers,Stir It Up,70,9,100,,,,
37,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),71,20,36,,,,
38,down,Bossky,Tak Selalu,18,4,100,,,,
39,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],35,29,7,,,,
40,down,Dhyo Haw,Gue Apa Adanya,30,19,93,,,,
41,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),84,17,93,,,,
42,-,UB40,(I Can't Help) Falling in Love With You,-,15,89,,,,
43,down,Tipe-X,Boyband,42,5,93,,,,
44,down,Rebelution,Safe and Sound,38,11,99,,,,
45,up,NANI LATU & RAFA,Santai,55,34,7,,,,
46,down,Dhyo Haw,Jangan Takut Gendut,28,19,88,,,,
47,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),46,9,75,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,34,8,100,,,,
49,up,The Paps,Sementara,53,9,88,,,,
50,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),37,5,100,,,,
51,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),65,39,49,,,,
52,up,Dhyo Haw,Always Positive,97,47,28,,,,
53,up,The Paps,Hang Loose Baby (Version 1),81,30,29,,,,
54,up,Souljah,Move On,73,23,78,,,,
55,up,Cozy Republic,Hitam Putih (New Version),57,13,44,,,,
56,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),52,38,15,,,,
57,down,Dhyo Haw,Kecewa,49,27,20,,,,
58,-,Jawsh 685,Laxed (Siren Beat),-,4,66,,,,
59,down,J Boog,Let's Do It Again,17,1,100,,,,
60,-,Conkarah,Banana (feat. Shaggy),-,2,54,,,,
61,down,TIPE-X,Jangan Miskin (feat. Goliegong),60,60,3,,,,
62,up,Tony Q Rastafara,Tertanam,74,14,97,,,,
63,up,Momonon,Oh Cantik,89,63,7,,,,
64,-,Ras Muhamad,Salam,-,56,24,,,,
65,down,The Paps,Perlahan Tenang,61,11,81,,,,
66,up,Steven & Coconuttreez,Serenada,95,19,89,,,,
67,-,Tony Q Rastafara,Kangen,-,35,29,,,,
68,-,Souljah,Hanya Ingin Pulang,-,33,44,,,,
69,up,Maoli,Mercy,100,12,47,,,,
70,-,Sean Paul,Temperature,-,18,58,,,,
71,down,Sunset,And I Hope,54,44,12,,,,
72,-,Mace Purba & D'Ari,Terlalu Sibuk,-,21,35,,,,
73,up,The Wailers,"Get Up, Stand Up",78,7,100,,,,
74,-,Dhyo Haw,Tetap Tersenyum Kawan,-,49,3,,,,
75,down,Dhyo Haw,Kecewa,48,48,2,,,,
76,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,20,,,,
77,-,The Paps,When We Meet,-,54,10,,,,
78,down,Tony Q Rastafara,Pesta Pantai,58,19,83,,,,
79,-,The Paps,Keep Walking,-,60,6,,,,
80,up,monkey boots,Berdetak,96,49,7,,,,
81,-,Shaggydog,Kere Hore (feat. Tony),-,55,11,,,,
82,-,Skip Marley & Popcaan,Vibe,-,73,1,,,,
83,-,Tony Q Rastafara,Paris Van Java,-,30,63,,,,
84,-,Souljah,Sudah Sudahlah,-,27,60,,,,
85,-,Alpha Blondy,Seba Allah Y'e,-,55,24,,,,
86,down,Imanez,Anak Pantai,50,29,64,,,,
87,down,The Paps,Life Is A Big Joke,67,31,38,,,,
88,-,Tony Q Rastafara,Witing Tresno,-,26,57,,,,
89,-,Diana King,Shy Guy,-,26,11,,,,
90,down,Souljah,Jatah Mantan,72,19,82,,,,
91,down,Skastra,Delusi,64,9,63,,,,
92,-,Momonon,Kopi Hitam,-,28,45,,,,
93,-,Sunset,Percuma,-,82,4,,,,
94,down,Steven & Coconuttreez,Gudbye Anjing,93,26,53,,,,
95,down,Rub of Rub,Lepas,51,2,23,,,,
96,-,The Paps,Have Fun Around,-,45,22,,,,
97,-,Bravesboy,Alkohol Yang Mempersatukan Kita Semua (feat. Begundal Lowokwaru),-,63,4,,,,
98,-,Sejedewe,Cinta DI Pantai Bali,-,40,1,,,,
99,-,Tribal Theory,Midnight Getaway,-,99,1,,,,
100,down,Fresly Nikijuluw,Tamang Mabo,69,29,11,,,,
