Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,74,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,74,,,,
3,up,Guyon Waton,Dalan Liyane,5,1,56,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,8,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,74,,,,
6,up,Souljah,Kuingin Kau Mati Saja,9,5,74,,,,
7,up,Bossky,Tak Selalu,7,4,74,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,74,,,,
9,down,J Boog,Let's Do It Again,4,1,74,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,74,,,,
11,up,Steven & Coconuttreez,Lagu Santai,13,4,74,,,,
12,up,Souljah,Bilang I Love You,16,5,74,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,2,74,,,,
14,down,Bob Marley & The Wailers,Redemption Song,6,5,74,,,,
15,up,Dhyo Haw,Ceppu,42,11,72,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,31,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,74,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,33,15,66,,,,
19,down,Shaggydog,Di Sayidan,14,2,6,,,,
20,up,Souljah,Im Free,23,11,74,,,,
21,up,Dhyo Haw,Dibalik Hari Ini,48,17,72,,,,
22,up,Souljah,Bersamamu,34,14,71,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,5,74,,,,
24,up,Tipe-X,Boyband,87,5,69,,,,
25,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),30,5,74,,,,
26,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,74,,,,
27,up,UB40,Kingston Town,56,11,70,,,,
28,up,The Paps,Sementara,39,9,62,,,,
29,-,J Boog,Let's Do It Again,-,1,34,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",71,10,47,,,,
31,up,Dhyo Haw,Gue Apa Adanya,43,19,67,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,14,72,,,,
33,up,Rebelution,Safe and Sound,37,11,73,,,,
34,up,Koffee,Toast,63,8,67,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,74,,,,
36,up,Dhyo Haw,Sekeras Batu,46,1,51,,,,
37,down,Bob Marley & The Wailers,Stir It Up,15,9,74,,,,
38,up,Skastra,Hilang Asa,52,14,72,,,,
39,down,The Paps,Perlahan Tenang,32,11,57,,,,
40,up,Cozy Republic,Hitam Putih (New Version),40,13,20,,,,
41,down,Steven Coconut,Bebas Merdeka,20,8,73,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,31,15,44,,,,
43,-,Souljah,Tak Selalu,-,5,34,,,,
44,up,Tony Q Rastafara,Pesta Pantai,44,19,59,,,,
45,down,Tony Q Rastafara,Tertanam,38,14,71,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,5,66,,,,
47,up,Souljah,Jatah Mantan,85,19,60,,,,
48,up,Conkarah,Banana (feat. Shaggy),76,2,42,,,,
49,down,Dhyo Haw,Jangan Takut Gendut,47,19,62,,,,
50,-,Tipe-X,Happy Birthday,-,37,33,,,,
51,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),28,9,51,,,,
52,down,Inner Circle,Sweat (A La La La La Long),41,21,47,,,,
53,down,Imanez,Anak Pantai,45,29,48,,,,
54,-,Skastra,Delusi,-,9,51,,,,
55,-,Rebelution,Safe and Sound,-,41,15,,,,
56,-,Ras Muhamad,Salam,-,56,17,,,,
57,-,Momonon,Canda Tawamu,-,57,5,,,,
58,down,Woro Widowati,Wong Sepele (Live),26,20,36,,,,
59,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),55,21,45,,,,
60,up,Momonon,Kopi Hitam,69,28,28,,,,
61,up,Steven & Coconuttreez,Serenada,72,19,66,,,,
62,-,Zum,Rebel (feat. Shenseea),-,17,4,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,24,12,74,,,,
64,down,The Wailers,"Get Up, Stand Up",17,7,74,,,,
65,down,Ona Hetharua,Cinta Bikin Bodoh,36,16,34,,,,
66,-,Tony Q Rastafara,Kangen,-,35,26,,,,
67,up,Maoli,Mercy,68,12,38,,,,
68,-,Ras Muhammad,Musik Reggae Ini,-,36,28,,,,
69,up,Souljah,Sudah Sudahlah,96,27,46,,,,
70,-,SOJA,Everything Changes,-,55,19,,,,
71,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,18,,,,
72,down,Sejedewe,Cinta Di Pantai Bali,62,35,16,,,,
73,-,Souljah,Satu Frekuensi,-,53,11,,,,
74,down,The Wailers,I Shot the Sheriff,27,16,59,,,,
75,-,Tony Q Rastafara,Republik Sulap,-,29,57,,,,
76,down,Souljah,Move On,74,23,54,,,,
77,-,Sister Nancy,Bam Bam,-,22,16,,,,
78,-,SOJA,You and Me (feat. Chris Boomer),-,30,36,,,,
79,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,79,1,,,,
80,-,Ras Muhamad,Pretty Girl Issues,-,80,1,,,,
81,-,The Paps,Life Is A Big Joke,-,31,20,,,,
82,-,Dhyo Haw,Kecewa,-,27,2,,,,
83,-,Ona Hetharua,Lawan Su Baca,-,83,1,,,,
84,down,Tony Q Rastafara,Witing Tresno,53,26,44,,,,
85,-,The Paps,Hang Loose Baby (Version 1),-,30,19,,,,
86,-,L.A.B.,My Brother,-,71,6,,,,
87,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,65,,,,
88,-,Steven & Coconuttreez,Lagu Urban,-,65,5,,,,
89,-,Momonon,Wahai Pantai,-,80,1,,,,
90,-,Bob Marley & The Wailers,Jamming,-,27,44,,,,
91,-,Momonon,Si Aceng,-,82,1,,,,
92,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),54,17,69,,,,
93,down,Jawsh 685,Laxed (Siren Beat),51,4,45,,,,
94,down,UB40,Red Red Wine (Edit),73,11,73,,,,
95,-,Day Afternoon,Keroncong Perpisahan,-,69,7,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,28,25,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,49,27,41,,,,
98,-,Sarah Menescal,I'll Be There for You,-,98,1,,,,
99,-,Kalia Siska,Hareudang,-,69,6,,,,
100,-,Tony Q Rastafara,Paris Van Java,-,30,48,,,,
