Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,71,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,71,,,,
3,up,Guyon Waton,Dalan Liyane,5,1,53,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,71,,,,
5,down,J Boog,Let's Do It Again,4,1,71,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,9,2,71,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,71,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,71,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,71,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,5,71,,,,
11,down,Souljah,Kuingin Kau Mati Saja,6,5,71,,,,
12,up,Tipe-X,Boyband,32,5,66,,,,
13,down,Bossky,Tak Selalu,11,4,71,,,,
14,up,Shaggydog,Di Sayidan,18,2,3,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,28,,,,
16,up,Steven & Coconuttreez,Lagu Santai,16,4,71,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,24,12,71,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,5,71,,,,
19,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),12,1,71,,,,
20,up,Souljah,Im Free,23,11,71,,,,
21,down,Souljah,Bilang I Love You,15,5,71,,,,
22,up,Woro Widowati,Wong Sepele (Live),58,20,33,,,,
23,down,Steven Coconut,Bebas Merdeka,17,8,70,,,,
24,up,Rebelution,Safe and Sound,35,11,70,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,5,63,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,21,8,71,,,,
27,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),28,5,71,,,,
28,up,The Paps,Sementara,42,9,59,,,,
29,up,J Boog,Let's Do It Again,46,1,33,,,,
30,down,The Wailers,"Get Up, Stand Up",20,7,71,,,,
31,up,Souljah,Jatah Mantan,92,19,57,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,9,71,,,,
33,up,The Paps,Fana,90,33,12,,,,
34,down,Zum,Rebel (feat. Shenseea),26,13,6,,,,
35,up,The Paps,Perlahan Tenang,50,11,54,,,,
36,down,Dhyo Haw,Ceppu,25,11,69,,,,
37,-,Sean Paul,Top Celebrity,-,37,1,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,65,15,63,,,,
39,up,UB40,Kingston Town,45,11,67,,,,
40,up,Tony Q Rastafara,Tertanam,40,14,68,,,,
41,-,Zum,Rebel (feat. Shenseea),-,17,3,,,,
42,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,42,3,,,,
43,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),89,20,25,,,,
44,up,Souljah,Move On,51,23,51,,,,
45,down,Skastra,Hilang Asa,27,14,69,,,,
46,up,UB40,Red Red Wine (Edit),72,11,70,,,,
47,-,The Paps,Life Is A Big Joke,-,31,19,,,,
48,-,Momonon,Go Green,-,41,22,,,,
49,-,The Paps,Have Fun Around,-,45,12,,,,
50,-,Bob Marley & The Wailers,Exodus,-,11,49,,,,
51,down,Souljah,Tak Selalu,48,5,33,,,,
52,down,Souljah,Bersamamu,38,14,68,,,,
53,down,Steven & Coconuttreez,Serenada,34,19,63,,,,
54,down,Dhyo Haw,Dibalik Hari Ini,43,17,69,,,,
55,-,Ras Muhammad,Musik Reggae Ini,-,36,27,,,,
56,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,19,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,14,69,,,,
58,-,Katchafire,100,-,58,6,,,,
59,down,Momonon,Kopi Hitam,56,28,26,,,,
60,-,Tipe-X,Happy Birthday,-,37,31,,,,
61,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,55,3,,,,
62,up,Skastra,Kuingin Kembali,91,29,35,,,,
63,down,Alpha Blondy & The Wailers,Jerusalem,54,27,39,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,59,15,41,,,,
65,-,Souljah,Sudah Sudahlah,-,27,43,,,,
66,up,Tony Q Rastafara,Republik Sulap,81,29,56,,,,
67,-,The Paps,Dibuai,-,6,5,,,,
68,down,Jawsh 685,Laxed (Siren Beat),31,4,42,,,,
69,-,SOJA,Not Done Yet,-,44,37,,,,
70,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),76,9,48,,,,
71,down,Steven & Coconuttreez,Tersenyum Lagi,39,13,63,,,,
72,down,Tony Q Rastafara,Witing Tresno,44,26,41,,,,
73,-,Bob Marley & The Wailers,One Drop,-,38,9,,,,
74,-,Bravesboy,Dewe Yo Wani,-,34,16,,,,
75,down,Sean Paul,Temperature,53,18,47,,,,
76,down,Koffee,Toast,57,8,64,,,,
77,down,The Wailers,I Shot the Sheriff,52,16,56,,,,
78,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,26,,,,
79,down,Skastra,Delusi,69,9,49,,,,
80,down,Jipar Padlan™,Kangen,60,35,33,,,,
81,down,Cozy Republic,Hitam Putih (New Version),33,13,17,,,,
82,down,Tony Q Rastafara,Pesta Pantai,36,19,56,,,,
83,down,Amtenar,Lombok I Love You,74,71,10,,,,
84,down,Steven & Coconuttreez,Long Time No See,62,22,51,,,,
85,down,Bob Marley & The Wailers,Jamming,78,27,43,,,,
86,up,Inner Circle,Sweat (A La La La La Long),87,21,44,,,,
87,-,Ras Muhamad,Salam,-,56,15,,,,
88,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),29,17,66,,,,
89,down,Kevin Lyttle,Turn Me On,86,31,47,,,,
90,-,Souljah,Hanya Ingin Pulang,-,33,33,,,,
91,down,Imanez,Anak Pantai,47,29,46,,,,
92,down,Dhyo Haw,Jangan Takut Gendut,37,19,59,,,,
93,-,Dhyo Haw,Gue Apa Adanya,-,52,7,,,,
94,down,Alpha Blondy,Seba Allah Y'e,55,55,19,,,,
95,-,UB40,Red Red Wine (12'' Version),-,63,5,,,,
96,down,Rub of Rub,Ruang Waktu,94,34,3,,,,
97,down,Conkarah,Banana (feat. Shaggy),88,2,39,,,,
98,down,Rub of Rub,Lepas,64,2,10,,,,
99,-,Inner Circle,Games People Play,-,3,3,,,,
100,-,Sean Paul & Busy Signal,Boom,-,100,1,,,,
