Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,115,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,17,,,,
4,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,3,6,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,11,2,115,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,115,,,,
7,down,Jah Vinci,It's a Great Day,5,3,8,,,,
8,down,Shaggydog,Di Sayidan,7,2,47,,,,
9,up,Guyon Waton,Dalan Liyane,13,1,97,,,,
10,up,Souljah,Kuingin Kau Mati Saja,10,5,115,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,3,115,,,,
12,down,Bossky,Tak Selalu,9,4,115,,,,
13,down,Maoli,Mercy,12,12,58,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,6,2,115,,,,
15,up,Inner Circle,Games People Play,15,3,18,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,49,,,,
17,down,J Boog,Let's Do It Again,14,1,115,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,2,115,,,,
19,up,Steven & Coconuttreez,Lagu Santai,28,4,115,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,5,115,,,,
21,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,1,115,,,,
22,up,Souljah,Im Free,22,11,115,,,,
23,down,Souljah,Bilang I Love You,18,5,115,,,,
24,up,UB40,Kingston Town,29,11,110,,,,
25,down,Dhyo Haw,Sekeras Batu,21,1,92,,,,
26,up,The Paps,Sementara,45,9,103,,,,
27,up,UB40,Red Red Wine (Edit),34,11,114,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,44,12,115,,,,
29,up,The Paps,Perlahan Tenang,46,11,95,,,,
30,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),53,5,115,,,,
31,down,Project Pop,Honey Honey,19,7,4,,,,
32,up,SPRITE & GUYGEEGEE,ทน,32,1,34,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,24,15,83,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,115,,,,
35,up,Bob Marley & The Wailers,Stir It Up,51,9,115,,,,
36,down,Rebelution,Safe and Sound,33,11,114,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,14,112,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,39,8,115,,,,
39,up,Steven Coconut,Bebas Merdeka,49,8,113,,,,
40,down,Dhyo Haw,Ceppu,23,11,113,,,,
41,up,Souljah,Bersamamu,42,14,112,,,,
42,up,Imanez,Anak Pantai,50,29,72,,,,
43,up,Sejedewe,Wanita Munafik,84,7,34,,,,
44,down,Dhyo Haw,Pelangi Baruku,26,11,37,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,60,15,103,,,,
46,up,Tony Q Rastafara,Tertanam,69,14,111,,,,
47,up,The Wailers,"Get Up, Stand Up",88,7,115,,,,
48,up,Johnny Nash,I Can See Clearly Now,61,19,25,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,102,,,,
50,down,Inner Circle,Sweat (A La La La La Long),43,21,87,,,,
51,down,The Wailers,I Shot the Sheriff,40,16,96,,,,
52,up,Dhyo Haw,Jangan Takut Gendut,52,19,103,,,,
53,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),57,9,88,,,,
54,down,Jipar Padlan™,Kangen,47,35,65,,,,
55,-,Cozy Republic,Hitam Putih (New Version),-,13,58,,,,
56,down,Uncle Djink,Mbok Sarijem,41,25,7,,,,
57,down,Dhyo Haw,Dibalik Hari Ini,27,17,112,,,,
58,up,Rub of Rub,Lepas,59,2,33,,,,
59,up,Dhyo Haw,Kecewa,92,27,34,,,,
60,-,Momonon,Go Green,-,41,38,,,,
61,down,Souljah,Move On,58,23,91,,,,
62,down,Steven & Coconuttreez,Serenada,48,19,100,,,,
63,down,Dhevy Geranium,Kopi Lambada,54,54,7,,,,
64,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,30,68,,,,
65,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,59,,,,
66,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,71,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,68,,,,
68,down,Dhyo Haw,Gue Apa Adanya,36,19,108,,,,
69,-,Jawsh 685,Laxed (Siren Beat),-,4,71,,,,
70,-,The Paps,Have Fun Around,-,45,25,,,,
71,-,Ocean Alley,Yellow Mellow,-,71,2,,,,
72,down,Dhyo Haw,Tetap Tersenyum Kawan,71,49,11,,,,
73,-,Ras Muhammad,Musik Reggae Ini,-,36,36,,,,
74,-,Ray D'Sky,Nyaman,-,74,1,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,67,23,75,,,,
76,-,Skastra,Kuingin Kembali,-,29,44,,,,
77,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,26,,,,
78,-,Fresly Nikijuluw,Tamang Mabo,-,29,21,,,,
79,-,Rebelution,Good Day,-,79,1,,,,
80,-,Dhyo Haw,Cepu,-,49,20,,,,
81,-,Zum,Rebel (feat. Shenseea),-,13,43,,,,
82,down,Tony Q Rastafara,Pesta Pantai,62,19,97,,,,
83,up,Kevin Lyttle,Turn Me On,97,31,76,,,,
84,-,Skastra,Delusi,-,9,72,,,,
85,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),72,17,107,,,,
86,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,32,,,,
87,-,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),-,87,1,,,,
88,-,SOJA,Everything Changes,-,55,25,,,,
89,-,Deborahe Glasgow,Champion Lover,-,71,4,,,,
90,down,Sejedewe,Cinta DI Pantai Bali,55,39,14,,,,
91,-,Bob Marley & The Wailers,One Drop,-,38,12,,,,
92,down,Steven & Coconuttreez,Tersenyum Lagi,68,13,100,,,,
93,-,The Paps,Life Is A Big Joke,-,31,46,,,,
94,-,Tony Q Rastafara,Republik Sulap,-,29,85,,,,
95,-,SOJA,Rest of My Life (Bonus Track),-,66,6,,,,
96,-,Souljah,Sudah Sudahlah,-,27,66,,,,
97,-,The Paps,Hang Loose Baby (Version 1),-,30,41,,,,
98,-,SOJA,I Don't Wanna Wait,-,56,19,,,,
99,down,Souljah,Hanya Ingin Pulang,86,33,51,,,,
100,-,Sister Nancy,Bam Bam,-,22,27,,,,
