Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,57,,,,
2,up,J Boog,Let's Do It Again,2,1,57,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,57,,,,
4,up,Guyon Waton,Dalan Liyane,5,1,39,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,57,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,5,57,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,14,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,57,,,,
9,down,Souljah,Kuingin Kau Mati Saja,7,5,57,,,,
10,down,Bossky,Tak Selalu,8,4,57,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,3,57,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,10,2,57,,,,
13,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),24,9,36,,,,
14,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,57,,,,
15,up,Steven Coconut,Bebas Merdeka,17,8,56,,,,
16,up,Steven & Coconuttreez,Lagu Santai,19,4,57,,,,
17,up,Dhyo Haw,Dibalik Hari Ini,99,17,55,,,,
18,down,Souljah,Bilang I Love You,16,5,57,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,28,12,57,,,,
20,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,57,,,,
21,up,Dhyo Haw,Ceppu,38,11,55,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,37,8,57,,,,
23,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,17,53,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,11,2,57,,,,
25,down,Souljah,Im Free,18,11,57,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,14,56,,,,
27,up,Tony Q Rastafara,Tertanam,59,14,54,,,,
28,up,Inner Circle,Sweat (A La La La La Long),62,21,31,,,,
29,up,Dhyo Haw,Gue Apa Adanya,57,19,52,,,,
30,up,Alpha Blondy & The Wailers,Jerusalem,35,27,26,,,,
31,up,Souljah,Bersamamu,32,14,54,,,,
32,up,Steven & Coconuttreez,Tersenyum Lagi,44,13,53,,,,
33,down,Bob Marley & The Wailers,Stir It Up,22,9,57,,,,
34,up,Dhyo Haw,Jangan Takut Gendut,84,19,45,,,,
35,up,Tony Q Rastafara,Pesta Pantai,45,19,44,,,,
36,up,Tipe-X,Boyband,63,5,52,,,,
37,up,The Wailers,"Get Up, Stand Up",41,7,57,,,,
38,up,Tony Q Rastafara,Republik Sulap,43,29,44,,,,
39,down,Conkarah,Banana (feat. Shaggy),34,2,30,,,,
40,-,Jipar Padlan™,Kangen,-,35,21,,,,
41,down,Koffee,Toast,33,8,50,,,,
42,down,Jawsh 685,Laxed (Siren Beat),27,4,28,,,,
43,down,Skastra,Hilang Asa,36,14,56,,,,
44,up,Sean Paul,Temperature,48,18,36,,,,
45,down,UB40,Red Red Wine (Edit),20,11,57,,,,
46,up,Dhyo Haw,Sekeras Batu,49,1,36,,,,
47,up,Steven & Coconuttreez,Serenada,50,19,51,,,,
48,up,Rebelution,Safe and Sound,56,11,57,,,,
49,down,Ona Hetharua,Cinta Bikin Bodoh,39,16,18,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,25,15,49,,,,
51,up,SOJA,You and Me (feat. Chris Boomer),68,30,30,,,,
52,down,Souljah,Sudah Sudahlah,40,27,36,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,29,15,28,,,,
54,-,Skastra,Delusi,-,9,37,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,53,23,44,,,,
56,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),86,39,27,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,50,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,5,57,,,,
59,up,Rebelution,Safe and Sound,67,41,9,,,,
60,up,The Paps,Sementara,71,9,45,,,,
61,-,Kevin Lyttle,Turn Me On,-,31,36,,,,
62,down,The Wailers,I Shot the Sheriff,46,16,45,,,,
63,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),31,24,10,,,,
64,-,SOJA,Everything Changes,-,55,15,,,,
65,-,Cosmo Pyke,A Piper For Janet,-,65,1,,,,
66,-,Tony Q Rastafara,Ngayogjakarto,-,52,21,,,,
67,-,Tony Q Rastafara,Paris Van Java,-,30,36,,,,
68,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,20,,,,
69,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,22,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,30,38,,,,
71,-,Wayne Wonder,No Letting Go,-,58,4,,,,
72,up,Imanez,Anak Pantai,96,29,39,,,,
73,-,Ipang Lazuardi & Iwa K,Sotoy,-,73,8,,,,
74,-,SOJA,I Don't Wanna Wait,-,56,8,,,,
75,down,Steven & Coconuttreez,Long Time No See,54,22,45,,,,
76,-,Tipe-X,Happy Birthday,-,37,26,,,,
77,-,Kalia Siska,Hareudang,-,69,1,,,,
78,up,SOJA,Not Done Yet,100,44,28,,,,
79,-,Bob Marley & The Wailers,Crazy Baldhead,-,61,2,,,,
80,down,UB40,Kingston Town,23,11,54,,,,
81,-,Skastra,Terlalu Jauh,-,39,13,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,43,8,,,,
83,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,9,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,4,,,,
85,down,Mace Purba & D'Ari,Terlalu Sibuk,51,21,19,,,,
86,-,Tony Q Rastafara,Kong Kali Kong,-,38,16,,,,
87,-,Stick Figure,Once in a Lifetime,-,80,2,,,,
88,-,SOJA,She Still Loves Me (Acoustic 2010),-,88,1,,,,
89,down,Stylo G,Oh Lawd,55,55,2,,,,
90,-,SOJA,Rest of My Life (Bonus Track),-,66,4,,,,
91,up,SOJA,Here I Am (feat. Rebelution),98,78,4,,,,
92,-,Steven & Coconuttreez,Gudbye Anjing,-,26,25,,,,
93,down,Alpha Blondy,Seba Allah Y'e,90,55,15,,,,
94,-,Amtenar,Lombok I Love You,-,71,7,,,,
95,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),80,21,34,,,,
96,down,The Paps,Life Is A Big Joke,87,31,13,,,,
97,-,Souljah,Sorry,-,49,11,,,,
98,-,SOJA,Losing My Mind,-,83,1,,,,
99,-,Steven & Coconuttreez,Mendingan,-,43,7,,,,
100,-,Stick Figure,The Great Unknown,-,100,1,,,,
