Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,14,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,80,,,,
5,up,Guyon Waton,Dalan Liyane,6,1,62,,,,
6,down,Steven & Coconuttreez,Welcome to My Paradise,5,2,80,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,5,80,,,,
8,up,Bob Marley & The Wailers,Redemption Song,18,5,80,,,,
9,up,The Paps,Sementara,56,9,68,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,2,80,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,80,,,,
12,up,Souljah,Bilang I Love You,14,5,80,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,3,80,,,,
14,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,80,,,,
15,down,Steven & Coconuttreez,Lagu Santai,12,4,80,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,5,80,,,,
17,up,J Boog,Let's Do It Again,19,1,80,,,,
18,down,Bossky,Tak Selalu,15,4,80,,,,
19,up,The Paps,Perlahan Tenang,60,11,63,,,,
20,up,Souljah,Im Free,39,11,80,,,,
21,up,Jawsh 685,Laxed (Siren Beat),35,4,51,,,,
22,up,Souljah,Bersamamu,43,14,77,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,37,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,14,78,,,,
25,down,Shaggydog,Di Sayidan,9,2,12,,,,
26,up,Steven Coconut,Bebas Merdeka,26,8,79,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,12,80,,,,
28,up,Cozy Republic,Hitam Putih (New Version),44,13,26,,,,
29,up,Woro Widowati,Wong Sepele (Live),67,20,41,,,,
30,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,80,,,,
31,down,Rebelution,Safe and Sound,17,11,79,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,47,8,80,,,,
33,down,Souljah,Tak Selalu,32,5,37,,,,
34,up,Bob Marley & The Wailers,Stir It Up,57,9,80,,,,
35,-,The Paps,Life Is A Big Joke,-,31,23,,,,
36,down,J Boog,Let's Do It Again,25,1,37,,,,
37,up,Zum,Rebel (feat. Shenseea),81,17,6,,,,
38,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),45,9,57,,,,
39,down,UB40,Kingston Town,33,11,76,,,,
40,up,Bob Marley & The Wailers,Exodus,64,11,56,,,,
41,down,Dhyo Haw,Ceppu,20,11,78,,,,
42,down,Dhyo Haw,Jangan Takut Gendut,36,19,68,,,,
43,up,Tony Q Rastafara,Paris Van Java,62,30,52,,,,
44,up,Leo Baez,Tienen Mala Onda,65,44,3,,,,
45,up,ReginaSon,Chakla Chakla Love,70,45,3,,,,
46,up,Dhyo Haw,Sekeras Batu,96,1,57,,,,
47,up,Steven & Coconuttreez,Gudbye Anjing,85,26,40,,,,
48,up,Sean Paul,Temperature,83,18,49,,,,
49,down,Steven & Coconuttreez,Serenada,29,19,72,,,,
50,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,17,75,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,23,15,72,,,,
52,down,Tony Q Rastafara,Tertanam,40,14,77,,,,
53,up,Steven & Coconuttreez,Long Time No See,58,22,56,,,,
54,down,Dhyo Haw,Dibalik Hari Ini,34,17,77,,,,
55,-,The Paps,Fana,-,33,14,,,,
56,down,Tony Q Rastafara,Pesta Pantai,50,19,65,,,,
57,up,Alpha Blondy & The Wailers,Jerusalem,92,27,45,,,,
58,down,The Wailers,"Get Up, Stand Up",49,7,80,,,,
59,-,The Paps,Hang Loose Baby (Version 1),-,30,20,,,,
60,-,The Paps,Keep Walking,-,60,5,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,28,15,49,,,,
62,-,Souljah,Mars Jangkrik,-,46,25,,,,
63,-,Bravesboy,Kamu Seperti Jogja,-,63,1,,,,
64,down,Skastra,Hilang Asa,54,14,78,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,50,,,,
66,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,18,,,,
67,-,Tony Q Rastafara,Kong Kali Kong,-,38,22,,,,
68,down,The Wailers,I Shot the Sheriff,52,16,65,,,,
69,down,Zum,Rebel (feat. Shenseea),42,13,13,,,,
70,down,Tony Q Rastafara,Republik Sulap,48,29,61,,,,
71,up,Rasvan Aoki,Rindu,87,45,4,,,,
72,down,Inner Circle,Sweat (A La La La La Long),59,21,53,,,,
73,-,Bob Marley & The Wailers,Jamming,-,27,45,,,,
74,-,Tony Q Rastafara,Witing Tresno,-,26,47,,,,
75,down,Souljah,Jatah Mantan,69,19,66,,,,
76,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,21,,,,
77,down,UB40,Red Red Wine (Edit),38,11,79,,,,
78,-,The Paps,Have Fun Around,-,45,14,,,,
79,-,Kevin Lyttle,Turn Me On,-,31,51,,,,
80,down,Steven & Coconuttreez,Tersenyum Lagi,37,13,70,,,,
81,-,Souljah,Sudah Sudahlah,-,27,50,,,,
82,up,Jipar Padlan™,Kangen,93,35,40,,,,
83,-,Maoli,Mercy,-,12,42,,,,
84,up,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),84,84,2,,,,
85,-,Steven Jam,Gak Peduli (feat. Marjinal),-,82,4,,,,
86,down,SOJA,Not Done Yet,71,44,40,,,,
87,-,Imanez,Anak Pantai,-,29,51,,,,
88,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,27,,,,
89,-,Sejedewe,Wanita Munafik,-,83,5,,,,
90,-,Dhyo Haw,Pelangi Baruku,-,11,3,,,,
91,-,Souljah,Hanya Ingin Pulang,-,33,36,,,,
92,down,Dhyo Haw,Gue Apa Adanya,46,19,73,,,,
93,-,Sejedewe,Wanita Munafik,-,7,14,,,,
94,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),61,38,2,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,5,,,,
96,-,The Paps,Excuse Me,-,59,4,,,,
97,up,The Paps,Dibuai,97,6,7,,,,
98,-,The Paps,Hang Loose Baby (Version 2),-,78,2,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,43,6,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,7,,,,
