Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,64,,,,
2,up,J Boog,Let's Do It Again,3,1,64,,,,
3,down,Guyon Waton,Dalan Liyane,2,1,46,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,64,,,,
5,up,Bossky,Tak Selalu,6,4,64,,,,
6,up,Bob Marley & The Wailers,Is This Love,12,3,64,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,64,,,,
8,down,Souljah,Kuingin Kau Mati Saja,5,5,64,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,5,64,,,,
10,up,Souljah,Bilang I Love You,10,5,64,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,21,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,8,2,64,,,,
13,up,Cozy Republic,Hitam Putih (New Version),58,13,10,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,2,64,,,,
15,up,Dhyo Haw,Ceppu,15,11,62,,,,
16,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,64,,,,
17,down,Steven & Coconuttreez,Lagu Santai,11,4,64,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,64,,,,
19,up,Bob Marley & The Wailers,Stir It Up,31,9,64,,,,
20,down,Souljah,Im Free,18,11,64,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,40,15,56,,,,
22,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,22,1,,,,
23,down,Jawsh 685,Laxed (Siren Beat),20,4,35,,,,
24,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),22,9,43,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,64,,,,
26,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),52,17,59,,,,
27,up,UB40,Red Red Wine (Edit),60,11,63,,,,
28,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),36,5,64,,,,
29,down,Steven Coconut,Bebas Merdeka,21,8,63,,,,
30,up,Souljah,Move On,33,23,44,,,,
31,down,Inner Circle,Sweat (A La La La La Long),26,21,37,,,,
32,up,Koffee,Toast,67,8,57,,,,
33,up,Ona Hetharua,Cinta Bikin Bodoh,71,16,25,,,,
34,up,UB40,Kingston Town,35,11,60,,,,
35,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),24,24,16,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,43,15,34,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,14,63,,,,
38,up,Souljah,Jatah Mantan,49,19,50,,,,
39,-,The Wailers,I Shot the Sheriff,-,16,50,,,,
40,down,Dhyo Haw,Dibalik Hari Ini,23,17,62,,,,
41,up,Tipe-X,Boyband,46,5,59,,,,
42,down,Souljah,Bersamamu,19,14,61,,,,
43,down,Tony Q Rastafara,Tertanam,37,14,61,,,,
44,down,The Paps,Sementara,34,9,52,,,,
45,down,The Paps,Perlahan Tenang,32,11,49,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,30,12,64,,,,
47,up,Woro Widowati,Wong Sepele (Live),50,20,26,,,,
48,-,SMVLL,Happy Ajalah,-,38,17,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,5,64,,,,
50,up,Dhyo Haw,Jangan Takut Gendut,55,19,52,,,,
51,up,Tony Q Rastafara,Paris Van Java,76,30,40,,,,
52,up,Momonon,Kopi Hitam,87,28,19,,,,
53,down,Dhyo Haw,Gue Apa Adanya,38,19,59,,,,
54,down,Dhyo Haw,Sekeras Batu,25,1,43,,,,
55,-,Rebelution,Feeling Alright,-,55,13,,,,
56,-,Tony Q Rastafara,Kong Kali Kong,-,38,18,,,,
57,-,Shenseea,Rebel,-,43,1,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,2,33,,,,
59,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,21,40,,,,
60,up,Maoli,Mercy,69,12,34,,,,
61,down,The Wailers,"Get Up, Stand Up",44,7,64,,,,
62,down,Sejedewe,Cinta Di Pantai Bali,42,35,9,,,,
63,down,Fia,Love Me,47,47,5,,,,
64,-,Tony Q Rastafara,Pesta Pantai,-,19,49,,,,
65,up,Imanez,Anak Pantai,88,29,44,,,,
66,down,Momonon,Go Green,41,41,17,,,,
67,up,Kevin Lyttle,Turn Me On,89,31,41,,,,
68,-,SOJA,Not Done Yet,-,44,33,,,,
69,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,25,14,,,,
70,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,41,8,,,,
71,up,L.A.B.,My Brother,80,71,4,,,,
72,-,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,-,72,1,,,,
73,up,Kalia Siska,Hareudang,92,69,3,,,,
74,up,Tony Q Rastafara,Republik Sulap,85,29,50,,,,
75,-,Uncle Djink,Lagu Malaysia Reggae,-,75,1,,,,
76,down,Steven & Coconuttreez,Tersenyum Lagi,29,13,59,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,48,,,,
78,-,Fia,Morning Time,-,78,1,,,,
79,-,Ras Muhammad,Musik Reggae Ini,-,36,23,,,,
80,-,The Paps,Hang Loose Baby (Version 1),-,30,15,,,,
81,-,Tony Q Rastafara,Hanya Untukmu,-,72,1,,,,
82,down,Skastra,Hilang Asa,59,14,62,,,,
83,down,Jipar Padlan™,Kangen,61,35,26,,,,
84,-,The Paps,Have Fun Around,-,45,9,,,,
85,down,Steven & Coconuttreez,Gudbye Anjing,68,26,30,,,,
86,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,30,41,,,,
87,-,SOJA,I Don't Wanna Wait,-,56,11,,,,
88,-,Dhyo Haw,Dibalik Hari Ini,-,43,7,,,,
89,-,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),-,76,2,,,,
90,-,Dhyo Haw,Trip Malam Ini,-,90,1,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,33,30,,,,
92,-,Bravesboy,Dewe Yo Wani,-,34,14,,,,
93,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,31,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry",57,10,40,,,,
95,-,Sejedewe,Wanita Munafik,-,83,3,,,,
96,-,Wayne Wonder,No Letting Go,-,58,5,,,,
97,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,74,4,,,,
98,-,Kalia Siska,Ku Puja Puja,-,26,1,,,,
99,-,Rebelution,Safe and Sound,-,41,13,,,,
100,down,Ipang Lazuardi & Iwa K,Sotoy,96,73,11,,,,
