Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,103,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,103,,,,
3,up,Shaggydog,Di Sayidan,11,2,35,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,103,,,,
5,up,Souljah,Kuingin Kau Mati Saja,10,5,103,,,,
6,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,1,103,,,,
7,up,Guyon Waton,Dalan Liyane,9,1,85,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,37,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,103,,,,
10,down,Dhyo Haw,Sekeras Batu,7,1,80,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,3,103,,,,
12,up,Sejedewe,Wanita Munafik,21,7,22,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,2,103,,,,
14,down,SPRITE & GUYGEEGEE,ทน,13,1,22,,,,
15,down,Bossky,Tak Selalu,6,4,103,,,,
16,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,103,,,,
17,down,Souljah,Bilang I Love You,14,5,103,,,,
18,up,UB40,Red Red Wine (Edit),44,11,102,,,,
19,down,J Boog,Let's Do It Again,15,1,103,,,,
20,up,Souljah,Im Free,30,11,103,,,,
21,up,Bob Marley & The Wailers,Redemption Song,24,5,103,,,,
22,down,Steven & Coconuttreez,Lagu Santai,20,4,103,,,,
23,up,Rebelution,Safe and Sound,29,11,102,,,,
24,down,Dhyo Haw,Ceppu,18,11,101,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,103,,,,
26,-,J Boog,Let's Do It Again,-,1,51,,,,
27,up,Souljah,Bersamamu,54,14,100,,,,
28,up,Bob Marley & The Wailers,Stir It Up,48,9,103,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,5,103,,,,
30,-,Souljah,Tak Selalu,-,5,51,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,27,15,71,,,,
32,down,Dhyo Haw,Pelangi Baruku,26,11,25,,,,
33,up,Dhyo Haw,Gue Apa Adanya,36,19,96,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,43,8,103,,,,
35,down,UB40,Kingston Town,31,11,98,,,,
36,up,Souljah,Move On,39,23,80,,,,
37,down,Tipe-X,Boyband,35,5,96,,,,
38,up,The Paps,Perlahan Tenang,57,11,84,,,,
39,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),51,39,52,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,37,12,103,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,14,100,,,,
42,up,Skastra,Hilang Asa,60,14,99,,,,
43,up,Steven & Coconuttreez,Tersenyum Lagi,49,13,89,,,,
44,up,Fresly Nikijuluw,Tamang Mabo,69,29,13,,,,
45,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],55,29,10,,,,
46,down,Souljah,Jatah Mantan,45,19,85,,,,
47,down,Dhyo Haw,Jangan Takut Gendut,28,19,91,,,,
48,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,77,,,,
49,up,The Wailers,"Get Up, Stand Up",52,7,103,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),80,30,63,,,,
51,-,Dhyo Haw,Kecewa,-,48,4,,,,
52,up,Imanez,Anak Pantai,61,29,67,,,,
53,down,Steven Coconut,Bebas Merdeka,23,8,101,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",82,10,62,,,,
55,down,Dhyo Haw,Dibalik Hari Ini,25,17,100,,,,
56,down,Koffee,West Indies,47,33,3,,,,
57,-,Bob Marley & The Wailers,Exodus,-,11,75,,,,
58,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,20,38,,,,
59,down,The Paps,Sementara,53,9,91,,,,
60,-,The Wailers,I Shot the Sheriff,-,16,84,,,,
61,up,Maoli,Mercy,64,12,50,,,,
62,-,Sejedewe,Wanita Munafik,-,28,1,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,74,15,92,,,,
64,up,Kevin Lyttle,Turn Me On,65,31,67,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,5,91,,,,
66,down,Whisnu Santika & Souljah,Keep On Moving,2,1,4,,,,
67,-,The Paps,Hang Loose Baby (Version 1),-,30,31,,,,
68,down,Tony Q Rastafara,Republik Sulap,56,29,78,,,,
69,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,61,4,,,,
70,down,Johnny Nash,I Can See Clearly Now,50,19,13,,,,
71,-,Dhyo Haw,Jarak Dan Kita ( Akustik),-,36,2,,,,
72,up,Jawsh 685,Laxed (Siren Beat),100,4,68,,,,
73,up,Dhyo Haw,Cepu,88,49,9,,,,
74,down,Dhyo Haw,Kecewa,40,27,23,,,,
75,up,Woro Widowati,Wong Sepele (Live),93,20,49,,,,
76,-,Sunset,And I Hope,-,44,13,,,,
77,-,Dara Ayu,Pelas Teri,-,19,20,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,1,60,,,,
79,down,Cozy Republic,Hitam Putih (New Version),62,13,47,,,,
80,-,TIPE-X,Saat Saat Menyebalkan,-,28,1,,,,
81,-,Joni Agung & Double T,Holiday,-,48,1,,,,
82,down,Bravesboy,Putuskan Saja Pacarmu,79,5,4,,,,
83,down,Tony Q Rastafara,Tertanam,41,14,100,,,,
84,-,The Paps,Fana,-,33,20,,,,
85,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,38,17,,,,
86,-,The Paps,When We Meet,-,54,11,,,,
87,down,Dhyo Haw,Always Positive,83,47,30,,,,
88,down,Steven & Coconuttreez,Long Time No See,58,22,73,,,,
89,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,21,,,,
90,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,41,10,,,,
91,-,Steven & Coconuttreez,Sunset,-,62,7,,,,
92,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),91,21,65,,,,
93,-,Souljah,Berdansa Sepanjang Malam,-,70,2,,,,
94,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,29,18,,,,
95,down,Zum,Rebel (feat. Shenseea),77,13,35,,,,
96,-,Dhyo Haw,Dibalik Hari Ini,-,43,12,,,,
97,down,Skastra,Delusi,66,9,66,,,,
98,down,Alpha Blondy & The Wailers,Jerusalem,92,27,55,,,,
99,-,The Paps,Life Is A Big Joke,-,31,39,,,,
100,-,Steven & Coconuttreez,Gudbye Anjing,-,26,54,,,,
