Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Dhyo Haw,Ada Aku Disini,3,1,134,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,36,,,,
4,up,Shaggydog,Di Sayidan,5,2,66,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,6,2,134,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,134,,,,
7,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,134,,,,
8,up,Souljah,Tak Selalu,10,5,63,,,,
9,down,Guyon Waton,Dalan Liyane,7,1,116,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,134,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,3,134,,,,
12,down,Souljah,Kuingin Kau Mati Saja,11,5,134,,,,
13,up,Souljah,Im Free,17,11,134,,,,
14,up,Jah Vinci,It's a Great Day,16,3,27,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,28,15,102,,,,
16,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,3,25,,,,
17,up,Souljah,Bilang I Love You,24,5,134,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,68,,,,
19,up,J Boog,Let's Do It Again,25,1,134,,,,
20,up,Rub of Rub,Lepas,21,2,49,,,,
21,down,The Paps,Perlahan Tenang,14,11,110,,,,
22,down,Dhyo Haw,Sekeras Batu,12,1,111,,,,
23,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),18,5,134,,,,
24,up,Bob Marley & The Wailers,Redemption Song,34,5,134,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,27,12,134,,,,
26,up,The Paps,Sementara,29,9,117,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,134,,,,
28,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),33,20,50,,,,
29,up,Imanez,Anak Pantai,39,29,91,,,,
30,down,Dhyo Haw,Dibalik Hari Ini,22,17,131,,,,
31,down,Zum,Rebel (feat. Shenseea),26,13,62,,,,
32,down,UB40,Red Red Wine (Edit),31,11,133,,,,
33,down,Steven & Coconuttreez,Lagu Santai,30,4,134,,,,
34,down,Dhyo Haw,Pelangi Baruku,32,21,16,,,,
35,up,Rebelution,Safe and Sound,35,11,133,,,,
36,up,Souljah,Bersamamu,38,14,131,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,53,8,133,,,,
38,up,UB40,Kingston Town,47,11,129,,,,
39,up,The Wailers,"Get Up, Stand Up",40,7,134,,,,
40,up,Rub of Rub,Ruang Waktu,58,34,8,,,,
41,up,Souljah,Move On,74,23,109,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,5,119,,,,
43,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),48,21,12,,,,
44,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),86,17,124,,,,
45,down,Tony Q Rastafara,Tertanam,42,14,130,,,,
46,down,Dhyo Haw,Ceppu,19,11,132,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,132,,,,
48,up,Bob Marley & The Wailers,Stir It Up,95,9,134,,,,
49,up,Rub of Rub,Oriental Eksotik,94,46,4,,,,
50,up,Tony Q Rastafara,Republik Sulap,81,29,99,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,56,15,118,,,,
52,down,Dhyo Haw,Jangan Takut Gendut,36,19,122,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,14,130,,,,
54,down,Steven & Coconuttreez,Serenada,41,19,118,,,,
55,down,Dhyo Haw,Gue Apa Adanya,51,19,126,,,,
56,up,Momonon,Semangat OK,68,56,17,,,,
57,up,Maoli,Mercy,63,12,76,,,,
58,down,Steven & Coconuttreez,Tersenyum Lagi,54,13,119,,,,
59,down,Cozy Republic,Hitam Putih (New Version),45,13,77,,,,
60,up,The Paps,Hang Loose Baby (Version 1),91,30,51,,,,
61,up,Kalia Siska,Ku Puja Puja,75,26,18,,,,
62,-,SOJA,Everything Changes,-,55,26,,,,
63,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),62,9,104,,,,
64,down,Bravesboy,Dewe Yo Wani,50,34,34,,,,
65,down,SPRITE & GUYGEEGEE,ทน,55,1,53,,,,
66,-,Dhyo Haw,Tetap Tersenyum Kawan,-,66,4,,,,
67,-,The Paps,Fana,-,33,33,,,,
68,down,Johnny Nash,I Can See Clearly Now,64,19,43,,,,
69,up,Pace Gembul,Komologwe Melanesia,73,56,6,,,,
70,up,Dhyo Haw,Kecewa,79,27,52,,,,
71,-,Dhyo Haw,Cantik Tak Menarik,-,53,10,,,,
72,up,Inner Circle,Sweat (A La La La La Long),78,21,104,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,4,16,,,,
74,up,Rub of Rub,Massa,87,40,3,,,,
75,-,Bravesboy,Cinta Itu Asu,-,75,1,,,,
76,-,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,-,56,1,,,,
77,-,Dhyo Haw,Jarak Dan Kita ( Akustik),-,36,3,,,,
78,down,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),44,27,15,,,,
79,-,Bravesboy,Alkohol Yang Mempersatukan Kita Semua (feat. Begundal Lowokwaru),-,63,6,,,,
80,down,Sejedewe,Wanita Munafik,57,7,49,,,,
81,down,Souljah,Jatah Mantan,59,19,112,,,,
82,-,Dhyo Haw,Always Positive,-,47,41,,,,
83,up,Bravesboy,Putuskan Saja Pacarmu,90,5,8,,,,
84,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,59,2,,,,
85,-,Souljah,Sudah Sudahlah,-,27,70,,,,
86,down,Rub of Rub,Lentur,52,31,6,,,,
87,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,82,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,81,,,,
89,-,Momonon,Kopi Hitam,-,28,67,,,,
90,-,Momonon,Go Green,-,41,47,,,,
91,down,Dhyo Haw,Jarak Dan Kita,43,35,11,,,,
92,-,High Therapy,Put Me to uR friENDlist,-,92,1,,,,
93,down,The Paps,Life Is A Big Joke,70,31,51,,,,
94,-,Tony Q Rastafara,Paris Van Java,-,30,83,,,,
95,-,Dhyo Haw,Cepu,-,49,31,,,,
96,down,Tony Q Rastafara,Witing Tresno,72,26,75,,,,
97,-,Skastra,Seratus Persen,-,40,16,,,,
98,-,Rebelution,So High (feat. Zumbi),-,45,23,,,,
99,down,Inner Circle,Games People Play,46,3,37,,,,
100,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,70,,,,
