Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,206,,,,
2,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),2,1,206,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,206,,,,
4,up,Rub of Rub,Lepas,4,2,121,,,,
5,up,Shaggydog,Di Sayidan,5,2,138,,,,
6,up,saixse,Malampagi,12,1,5,,,,
7,up,Dhyo Haw,Ada Aku Disini,7,1,205,,,,
8,down,Guyon Waton,Dalan Liyane,6,1,188,,,,
9,down,Souljah,Bilang I Love You,8,5,206,,,,
10,down,Souljah,Tak Selalu,9,5,135,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,206,,,,
12,down,Souljah,Kuingin Kau Mati Saja,11,5,206,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,13,2,206,,,,
14,up,Whisnu Santika & Souljah,Keep On Moving,18,1,52,,,,
15,up,The Paps,Perlahan Tenang,15,11,182,,,,
16,up,TIPE-X,Boyband (Live),16,2,83,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,3,206,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,206,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,2,108,,,,
20,down,The Paps,Sementara,17,9,189,,,,
21,up,Dhyo Haw,Sekeras Batu,21,1,183,,,,
22,up,Souljah,Bersamamu,25,14,203,,,,
23,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),23,5,206,,,,
24,up,Steven & Coconuttreez,Lagu Santai,24,4,206,,,,
25,down,Souljah,Im Free,22,11,206,,,,
26,up,Dhyo Haw,Ceppu,26,11,204,,,,
27,up,Bravesboy,Putuskan Saja Pacarmu,27,5,80,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,191,,,,
29,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,20,122,,,,
30,up,UB40,Kingston Town,41,11,201,,,,
31,up,Rub of Rub,Lentur,33,31,78,,,,
32,up,Eek-A-Mouse,Ganja Smuggling,40,32,4,,,,
33,down,Tony Q Rastafara,Tertanam,32,14,202,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,12,206,,,,
35,up,Gilga Sahid & Iva Lola,Demi Kowe,38,26,13,,,,
36,down,The Paps,Dibuai,31,6,70,,,,
37,down,Souljah,Move On,36,23,180,,,,
38,up,Rebelution,Safe and Sound,47,11,205,,,,
39,down,Fresly Nikijuluw,Tamang Mabo,37,29,53,,,,
40,down,Zylan Marley,One Day Reggae,39,26,7,,,,
41,down,UB40,Red Red Wine (Edit),28,11,205,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),43,2,140,,,,
43,down,Skarbu,Persija OT,35,17,15,,,,
44,up,Maxima,Da Natiniptip Sanggar,60,34,23,,,,
45,up,The Paps,Dingin,45,21,54,,,,
46,-,K Monay,Grind It (feat. AceKyngz),-,46,1,,,,
47,down,Dhyo Haw,Dibalik Hari Ini,46,17,203,,,,
48,up,Sister Nancy,Bam Bam,54,22,50,,,,
49,down,Rub of Rub,Massa,48,40,61,,,,
50,up,The Paps,Hang Loose Baby (Version 1),50,30,123,,,,
51,up,"Gilga Sahid, Trio Macan & Fida AP",Nemen,55,36,16,,,,
52,up,Los Cafres,Nice Time,83,39,3,,,,
53,up,The Wailers,"Get Up, Stand Up",67,7,206,,,,
54,up,The Wailers,I Shot the Sheriff,56,16,177,,,,
55,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),42,36,95,,,,
56,up,J Boog,Let's Do It Again,63,1,110,,,,
57,down,Yeni Inka,Tatu,51,19,29,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,49,8,205,,,,
59,up,Sejedewe,Cinta DI Pantai Bali,70,40,96,,,,
60,up,Rub of Rub,Ruang Waktu,68,34,77,,,,
61,down,Steven & Coconuttreez,Serenada,59,19,190,,,,
62,down,The Paps,Fana,53,33,101,,,,
63,up,Souljah,Jatah Mantan,73,19,184,,,,
64,down,Monkey Boots,Tunggulah Tunggu,44,42,67,,,,
65,down,The Paps,Life Is A Big Joke,61,31,116,,,,
66,up,Inner Circle,Sweat (A La La La La Long),66,21,170,,,,
67,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),57,17,196,,,,
68,up,Tony Q Rastafara,Republik Sulap,72,29,171,,,,
69,down,JKT48,Only Today (New Era Version),58,15,31,,,,
70,down,Imanez,Anak Pantai,62,29,163,,,,
71,up,Bob Marley & The Wailers,Stir It Up,71,9,206,,,,
72,down,Tony Q Rastafara,Pesta Pantai,69,19,183,,,,
73,down,Mr. Symarip,The Skinheads Dem a Come,52,48,17,,,,
74,up,The Paps,Have Fun Around,74,45,92,,,,
75,up,Dhyo Haw,Gue Apa Adanya,77,19,198,,,,
76,up,Inner Circle,Bad Boys (Theme from COPS),84,3,12,,,,
77,down,Dhyo Haw,Pelangi Baruku,64,11,105,,,,
78,down,Bob Marley & The Wailers,Redemption Song,75,5,206,,,,
79,up,Tony Q Rastafara,Witing Tresno,82,26,144,,,,
80,down,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,78,56,14,,,,
81,up,TIPE-X,Saat Saat Menyebalkan,89,28,62,,,,
82,up,Tony Q Rastafara,Gembira Adalah Obat,99,54,48,,,,
83,down,Steven & Coconuttreez,Tersenyum Lagi,79,13,191,,,,
84,down,Dhyo Haw,Jangan Takut Gendut,65,19,193,,,,
85,up,Tony Q Rastafara,Kangen,93,35,105,,,,
86,up,Jimmy Cliff,I Can See Clearly Now,94,15,174,,,,
87,down,Steven & Coconuttreez,Trully Kawan,85,40,83,,,,
88,down,Sejedewe,Wanita Munafik,81,28,8,,,,
89,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,5,204,,,,
90,down,Tony Q Rastafara,Kong Kali Kong,88,38,73,,,,
91,-,Tony Q Rastafara,Paris Van Java,-,30,149,,,,
92,up,Momonon,Go Green,100,41,85,,,,
93,-,MAXIMA,Bandit Lapa-Lapa,-,58,1,,,,
94,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),97,39,134,,,,
95,-,Bravesboy,Dewe Yo Wani,-,34,93,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,90,15,186,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",91,10,107,,,,
98,-,M.A.C,MAIN BELAKANG,-,35,16,,,,
99,down,Monkey Boots,Indah Pada Waktunya,87,70,41,,,,
100,-,High Therapy,Bend Down (feat. Agustin Oendari),-,82,5,,,,
