Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,12,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,12,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,12,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,12,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,5,12,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,8,12,,,,
9,up,Bob Marley & The Wailers,Stir It Up,16,9,12,,,,
10,down,J Boog,Let's Do It Again,6,1,12,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,9,2,12,,,,
12,up,UB40,Red Red Wine (Edit),20,11,12,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,12,12,12,,,,
14,up,Souljah,Kuingin Kau Mati Saja,17,5,12,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,83,15,8,,,,
16,up,Souljah,Im Free,18,11,12,,,,
17,up,The Wailers,"Get Up, Stand Up",23,7,12,,,,
18,down,Bossky,Tak Selalu,13,4,12,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,12,,,,
20,up,J Boog,Let's Do It Again,24,1,11,,,,
21,up,Souljah,Bilang I Love You,21,5,12,,,,
22,up,The Wailers,I Shot the Sheriff,32,16,12,,,,
23,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,12,,,,
24,down,Skastra,Hilang Asa,14,14,12,,,,
25,up,UB40,Kingston Town,25,11,12,,,,
26,up,Steven & Coconuttreez,Lagu Santai,29,4,12,,,,
27,down,Bob Marley & The Wailers,Exodus,26,11,9,,,,
28,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,28,7,,,,
29,up,Tony Q Rastafara,Republik Sulap,55,29,7,,,,
30,down,Tony Q Rastafara,Tertanam,28,14,12,,,,
31,up,Fdj Emily Young,Kartonyono Medot Janji,40,8,12,,,,
32,up,Koffee,W (feat. Gunna),34,6,9,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,38,33,9,,,,
34,up,Steven Coconut,Bebas Merdeka,50,8,12,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,14,11,,,,
36,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,11,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,10,,,,
38,up,Bob Marley & The Wailers,Jamming,47,27,9,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,39,23,9,,,,
40,down,Koffee,Toast,31,8,12,,,,
41,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),22,5,12,,,,
42,up,Steven & Coconuttreez,Serenada,65,19,11,,,,
43,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,17,9,,,,
44,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,44,1,,,,
45,-,SOJA,You and Me (feat. Chris Boomer),-,30,6,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,15,10,,,,
47,up,Souljah,Bersamamu,51,14,11,,,,
48,down,Souljah,Tak Selalu,36,5,11,,,,
49,down,Dhyo Haw,Dibalik Hari Ini,41,17,10,,,,
50,down,Rebelution,Safe and Sound,35,11,12,,,,
51,-,Inner Circle,Sweat (A La La La La Long),-,21,7,,,,
52,down,Skastra,Delusi,30,9,12,,,,
53,down,Dhyo Haw,Ceppu,46,11,11,,,,
54,-,Tony Q Rastafara,Kangen,-,35,4,,,,
55,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),57,20,8,,,,
56,up,The Paps,Perlahan Tenang,80,11,4,,,,
57,down,Tony Q Rastafara,Paris Van Java,43,30,5,,,,
58,-,Tony Q Rastafara,Om Funky,-,42,1,,,,
59,up,Tipe-X,Boyband,94,5,11,,,,
60,down,Cozy Republic,Hitam Putih,52,26,12,,,,
61,-,Sejedewe,Wanita Munafik,-,7,6,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,7,,,,
63,down,Shenseea & Tyga,Blessed,45,41,6,,,,
64,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),75,39,7,,,,
65,up,Tony Q Rastafara,Pesta Pantai,97,19,7,,,,
66,-,Snoop Lion,The Good Good (feat. Iza Lach),-,66,2,,,,
67,-,Kevin Lyttle,Turn Me On,-,31,8,,,,
68,-,Tipe-X,Cerita Tahun Lalu,-,68,1,,,,
69,-,Tony Q Rastafara,Kong Kali Kong,-,38,2,,,,
70,down,Ras Muhammad,Musik Reggae Ini,48,36,4,,,,
71,down,Souljah,Move On,53,23,9,,,,
72,-,Lord Echo,In Your Life,-,72,1,,,,
73,-,Sister Nancy,Bam Bam,-,22,3,,,,
74,up,Sean Paul,Temperature,91,18,11,,,,
75,-,Steven & Coconuttreez,What the F**k Say,-,55,5,,,,
76,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,68,2,,,,
77,down,Steven & Coconuttreez,Pesta Pora,64,48,3,,,,
78,-,Souljah,Lelaki Itu (feat. Sundari Sukotjo),-,72,1,,,,
79,-,Dhyo Haw,Jangan Takut Gendut,-,19,9,,,,
80,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,21,7,,,,
81,-,Phyllis Dillon,Perfidia,-,81,1,,,,
82,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,9,,,,
83,down,Souljah,Hanya Ingin Pulang,56,33,9,,,,
84,up,Steven & Coconuttreez,Long Time No See,90,22,8,,,,
85,down,Dhyo Haw,Gue Apa Adanya,19,19,11,,,,
86,-,Judge Dread,My Ding a Ling,-,86,1,,,,
87,-,Tony Q Rastafara,Ngayogjakarto,-,52,3,,,,
88,-,SMVLL,Terlalu Cinta,-,88,1,,,,
89,-,Lord Echo,Note from Home (feat. Toby Laing),-,89,1,,,,
90,-,Tony Q Rastafara,Don't Worry U ... Yeah (Akustik Version),-,84,1,,,,
91,-,Rebelution,So High (feat. Zumbi),-,45,2,,,,
92,-,Momonon,Oh Cantik,-,63,1,,,,
93,-,SMVLL,Pitawat,-,93,1,,,,
94,-,SMVLL,Ambigu,-,69,1,,,,
95,-,UB40,Bring Me Your Cup (Edit),-,95,1,,,,
96,-,Tipe-X,Jangan Omong Sembarang,-,93,1,,,,
97,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,82,2,,,,
98,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,85,2,,,,
99,-,SOJA,Not Done Yet,-,44,2,,,,
100,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,4,,,,
