Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,27,,,,
3,up,Dhyo Haw,Ada Aku Disini,3,1,125,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,125,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,2,125,,,,
6,up,Souljah,Tak Selalu,25,5,54,,,,
7,up,Shaggydog,Di Sayidan,7,2,57,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,125,,,,
9,up,Souljah,Kuingin Kau Mati Saja,9,5,125,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,125,,,,
11,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,3,16,,,,
12,down,Guyon Waton,Dalan Liyane,10,1,107,,,,
13,down,Jah Vinci,It's a Great Day,12,3,18,,,,
14,up,The Paps,Perlahan Tenang,20,11,101,,,,
15,up,Souljah,Bilang I Love You,18,5,125,,,,
16,up,J Boog,Let's Do It Again,16,1,125,,,,
17,down,Souljah,Im Free,14,11,125,,,,
18,up,Dhyo Haw,Sekeras Batu,22,1,102,,,,
19,down,Steven & Coconuttreez,Lagu Santai,17,4,125,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,59,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,1,125,,,,
22,up,Dhyo Haw,Ceppu,28,11,123,,,,
23,up,Dhyo Haw,Dibalik Hari Ini,36,17,122,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,5,125,,,,
25,down,Bob Marley & The Wailers,Redemption Song,19,5,125,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,27,15,93,,,,
27,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),32,27,6,,,,
28,up,Dhyo Haw,Pelangi Baruku,59,21,7,,,,
29,up,UB40,Kingston Town,45,11,120,,,,
30,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),46,20,41,,,,
31,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),41,21,3,,,,
32,down,The Paps,Sementara,24,9,108,,,,
33,up,The Wailers,"Get Up, Stand Up",34,7,125,,,,
34,up,Maoli,Mercy,38,12,68,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,49,12,125,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,125,,,,
37,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),30,5,125,,,,
38,down,UB40,Red Red Wine (Edit),29,11,124,,,,
39,up,Imanez,Anak Pantai,48,29,82,,,,
40,up,Dhyo Haw,Jangan Takut Gendut,42,19,113,,,,
41,down,Inner Circle,Games People Play,35,3,28,,,,
42,down,Shenseea,R U That (feat. 21 Savage),21,21,3,,,,
43,-,Koffee,Shine,-,43,1,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,125,,,,
45,up,Inner Circle,Sweat (A La La La La Long),53,21,97,,,,
46,up,Souljah,Bersamamu,47,14,122,,,,
47,down,Rebelution,Safe and Sound,44,11,124,,,,
48,up,Kalia Siska,Ku Puja Puja,55,26,10,,,,
49,up,Tony Q Rastafara,Tertanam,57,14,121,,,,
50,down,Zum,Rebel (feat. Shenseea),26,13,53,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,14,121,,,,
52,up,Johnny Nash,I Can See Clearly Now,52,19,35,,,,
53,up,SPRITE & GUYGEEGEE,ทน,69,1,44,,,,
54,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],50,27,7,,,,
55,up,Dhyo Haw,Gue Apa Adanya,74,19,118,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,4,7,,,,
57,down,Bob Marley & The Wailers,Stir It Up,39,9,125,,,,
58,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),65,17,117,,,,
59,up,Dhyo Haw,Kecewa,89,27,44,,,,
60,up,Steven & Coconuttreez,Serenada,60,19,110,,,,
61,up,Dhyo Haw,Jarak Dan Kita,71,35,2,,,,
62,-,Kolohe Kai,Ehu Girl,-,61,4,,,,
63,up,Tony Q Rastafara,Pesta Pantai,94,19,107,,,,
64,up,Skastra,Hilang Asa,100,14,118,,,,
65,-,Souljah,Move On,-,23,100,,,,
66,up,Bravesboy,Dewe Yo Wani,67,34,27,,,,
67,up,TIPE-X,Boyband (Live),88,2,6,,,,
68,down,The Paps,Hang Loose Baby (Version 1),63,30,44,,,,
69,-,Tony Q Rastafara,Republik Sulap,-,29,91,,,,
70,up,Souljah,Jatah Mantan,81,19,104,,,,
71,up,Tony Q Rastafara,Paris Van Java,82,30,77,,,,
72,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,9,96,,,,
73,-,DMP & Anthony B,Hustle Harder,-,73,1,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,5,110,,,,
75,-,Dhyo Haw,Gue Apa Adanya,-,52,13,,,,
76,up,Steven & Coconuttreez,Gudbye Anjing,86,26,72,,,,
77,-,Sister Nancy,Bam Bam,-,22,32,,,,
78,-,Rub of Rub,Lepas,-,2,41,,,,
79,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,43,,,,
80,down,Tony Q Rastafara,Kangen,77,35,31,,,,
81,up,Tony Q Rastafara,Witing Tresno,83,26,68,,,,
82,down,Shenseea,Deserve It,64,31,3,,,,
83,-,Dhyo Haw,Always Positive,-,64,20,,,,
84,-,Bob Marley & The Wailers,Exodus,-,11,90,,,,
85,-,Dhyo Haw,Always Positive,-,47,37,,,,
86,-,The Paps,When We Meet,-,54,13,,,,
87,up,Momonon,Kopi Hitam,99,28,62,,,,
88,down,Steven & Coconuttreez,Tersenyum Lagi,54,13,110,,,,
89,up,The Paps,Fana,90,33,29,,,,
90,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,27,,,,
91,-,Kevin Lyttle,Turn Me On,-,31,81,,,,
92,-,SMVLL,Happy Ajalah,-,38,23,,,,
93,-,Fresly Nikijuluw,Tamang Mabo,-,29,24,,,,
94,down,Cozy Republic,Hitam Putih (New Version),51,13,68,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,85,23,85,,,,
96,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,1,79,,,,
97,-,Dhyo Haw,Tetap Tersenyum Kawan,-,66,3,,,,
98,down,Dhyo Haw,Cepu,93,49,25,,,,
99,-,Shaggy,Boombastic,-,53,11,,,,
100,-,DMP,Wine Up,-,100,1,,,,
