Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,24,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,11,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,1,6,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,11,72,2021-03-07,18,2021-05-16
5,up,Gazan,СУЕТОЛОГ,5,4,11,,,,
6,up,HVME,Goosebumps,6,1,34,85,2021-01-10,69,2021-01-17
7,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),8,5,11,,,,
8,down,Mari Ferrari & Fugo,Slow,7,1,23,,,,
9,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),10,3,6,,,,
10,up,Regard,Ride It,11,1,95,57,2019-10-06,13,2019-11-10
11,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,3,94,,,,
12,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),13,1,82,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,95,40,2019-10-06,40,2019-10-06
14,up,"Calvin Harris, Sam Smith",Promises,22,9,63,,,,
15,down,Deeperise,Raf (feat. Jabbar),12,1,95,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,31,10,39,,,,
17,down,Drenchill,Freed from Desire (feat. Indiiana),15,2,88,,,,
18,up,The Prince Karma,Later Bitches,33,3,95,,,,
19,down,Dj Sagar Kanker,Nadiyon Paar,14,9,11,,,,
20,up,Madison Mars,New Vibe Who Dis (feat. Little League),35,1,95,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,95,,,,
22,down,Deeperise,One by One (feat. Jabbar),9,4,10,,,,
23,down,"Sait Esmeray, Karl Wine & Moe Alka",TIKI TIKI,18,18,4,,,,
24,down,Mahmut Orhan,Save Me (feat. Eneli),21,2,94,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,94,,,,
26,down,Jonas Blue,Mama (feat. William Singe),17,12,94,,,,
27,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,54,2,62,,,,
28,up,Sound Of Legend,Sweet Dreams (Are Made of This),29,3,71,,,,
29,down,Ad Voca & BeatItPunk,Money Digger,27,27,11,,,,
30,down,Drenchill,Never Never (feat. Indiiana),26,1,95,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,23,46,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],66,15,62,,,,
33,up,Chester Young & Castion,Pyro,39,3,32,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,14,94,,,,
35,down,Jolyon Petch,Dreams,34,28,8,,,,
36,down,Topic,Breaking Me (feat. A7S),25,1,81,94,2020-03-01,8,2020-08-16
37,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),43,4,47,,,,
38,up,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),87,34,2,,,,
39,-,Crazibiza & Jazzy X,Saxomatic (Supersavage Remix),-,39,1,,,,
40,down,TRITICUM,Petrunko,36,1,47,,,,
41,up,Calvin Harris,Open Wide (feat. Big Sean),84,27,90,,,,
42,down,Sptlss,Touch of Revolution,23,9,15,,,,
43,up,"Alok, Sofi Tukker & INNA",It Don't Matter (Ekanta Jake Remix),46,43,7,,,,
44,up,Los Tiburones,Inocente,48,3,63,,,,
45,up,Trinix,Sweet Dreams,57,20,37,,,,
46,up,Frost & Alex Lander,Yesterday,50,1,47,,,,
47,up,Imany,Don't Be So Shy (Filatov & Karas Remix),56,31,11,,,,
48,down,Wendy Rivers,Don´t Be Shy,47,44,3,,,,
49,down,Pablo Chacon,Slowly,28,12,52,,,,
50,up,FISHER,Losing It,68,15,51,,,,
51,up,Syzz,Gimme Gimme Gimme (A man after midnight),58,22,10,,,,
52,-,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,-,23,13,,,,
53,down,Gran Error,Shukar,41,39,4,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),63,7,94,,,,
55,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,89,,,,
56,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),49,38,9,,,,
57,down,SAINt JHN,Roses (Imanbek Remix Extended),37,17,19,84,2020-04-05,61,2020-05-24
58,-,DJ Kantik,Shenai (DJ Kantik Remix),-,58,1,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,67,3,94,,,,
60,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),38,1,54,,,,
61,down,No Method,Let Me Go,55,25,23,,,,
62,up,KVPV,Shot It,69,24,11,,,,
63,down,KATE LINN,On My Way,59,1,51,,,,
64,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,12,,,,
65,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],71,37,74,,,,
66,up,DJ Palture,Its a Festo (feat. Carlo Festo),83,36,7,,,,
67,up,Hiss,İstəmirəm,89,37,10,,,,
68,up,Suzanna,Ay Yüzlüm,94,41,6,,,,
69,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),64,8,89,,,,
70,up,Rain Radio & DJ Craig Gorman,Talk About,81,49,7,,,,
71,up,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),74,31,13,,,,
72,-,Thomas Gold,Pump Up The Jam,-,8,27,,,,
73,down,Deeperise & Burak Akyol,Nida,30,25,39,,,,
74,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],51,18,17,,,,
75,up,ItaloBrothers,This Is Nightlife (Extended),76,29,38,,,,
76,up,Tallisker & LA Vision,Somewhere,80,10,20,,,,
77,down,Esotique & Sabrina Sapal,Maharaja,52,47,11,,,,
78,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,78,1,,,,
79,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,31,54,,,,
80,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,70,,,,
81,down,Deeperise,Move On (feat. Jabbar),65,2,38,,,,
82,down,Arem Ozguc & Arman Aydin,Deep End,77,50,18,,,,
83,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),-,51,13,,,,
84,up,Betta Lemme,Play,86,1,77,,,,
85,down,Fytch,In These Shadows (feat. Carmen Forbes),72,29,38,,,,
86,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,49,5,,,,
87,up,Utku Karahan,Lie Machine,96,22,2,,,,
88,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,2,47,,,,
89,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,50,9,,,,
90,down,Mert Hakan & Lora Duman,Show Me Love,73,72,6,,,,
91,-,Regard & Raye,Secrets,-,2,55,84,2020-06-14,62,2020-06-28
92,-,Kadebostany,Save Me (Liva K Remix),-,40,8,,,,
93,down,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),90,41,17,,,,
94,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,12,,,,
95,-,Ocean's Four,Beautiful Life (feat. Adam Clay) [Fedo Mora & Oki Doro 2019 Remix],-,35,1,,,,
96,down,Tiësto,The Business (Sparkee Remix),93,63,2,,,,
97,-,Basstrologe,Somebody To Love (Extended Mix),-,94,1,,,,
98,down,Enur,Calabria 2007 (feat. Natasja),97,46,10,,,,
99,down,INNA,In Your Eyes,79,53,24,,,,
100,-,Stanfreak,Drop It Bass,-,94,2,,,,
