Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,171,,,,
2,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Acoustic],4,2,2,,,,
3,up,Charlie Puth,Attention (Remix) [feat. Kyle],7,3,2,,,,
4,down,Hot Cherry,Swish Swish (Acoustic Chillout Version),3,3,2,,,,
5,up,DJ Snake & AlunaGeorge,You Know You Like It,18,3,151,,,,
6,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),23,6,3,,,,
7,up,Alan Walker,Faded (Restrung),8,7,2,,,,
8,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,8,13,,,,
9,-,Surisan,Where Have You Gone (Original Mix),-,9,4,,,,
10,down,Bob Sinclar,I Believe (Radio Edit),2,2,3,,,,
11,up,David Guetta,Flames (feat. Sia),11,11,23,,,,
12,up,Tep No,Is It Too Much That I'm Asking For,27,12,2,,,,
13,up,Hoodfellas,Set Fire to the Rain (Electro Remix),21,13,11,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,23,,,,
15,up,Zedd,I Want You to Know (feat. Selena Gomez),16,15,2,,,,
16,up,Tom Boxer,Say My Name,33,16,3,,,,
17,down,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],14,5,3,,,,
18,-,DJ Rasimcan,Blow Kiss (feat. Odyssey),-,18,1,,,,
19,down,Baby Blue,Bump,12,8,14,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),10,10,2,,,,
21,down,Havana,I Lost You (feat. Yaar),17,17,24,,,,
22,up,Kadebostany,Save Me,47,22,2,,,,
23,up,Lost Frequencies & Netsky,Here with You,28,23,2,,,,
24,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,3,170,,,,
25,down,Arash,Dooset Daram (feat. Helena) [Radio Version],13,13,4,,,,
26,down,Deeperise,One by One (feat. Jabbar),6,4,69,,,,
27,up,Kicks Like a Mule,Dj Talk,29,19,31,,,,
28,up,Teemid,Crazy (feat. Joie Tan) [Radio Mix],39,28,3,,,,
29,down,Mahmut Orhan,Schhh (feat. Irina Rimes),20,20,4,,,,
30,-,Hakan Akkus,I Can't Be (Eyup Celik Remix),-,30,1,,,,
31,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,13,2,,,,
32,-,Chris Thrace,Sing Loud (feat. Kate Linn),-,29,3,,,,
33,up,Arash,Dooset Daram (feat. Helena),48,33,2,,,,
34,up,Bellanova,Stairway to Heaven (Hitchcock Remix),41,34,2,,,,
35,down,DJ JEDY,Tonight,31,16,6,,,,
36,up,Keti Garbi,Esena Mono (beats4eats Remix),37,36,3,,,,
37,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,17,19,,,,
38,-,Jonasclean,Son (Neset Ertas),-,9,6,,,,
39,-,Orange Blossom,Ya Sîdî (Cengiz Unsal - DJ CNG Mix),-,39,1,,,,
40,up,Kadebostany,Save Me (Liva K Remix),53,40,10,,,,
41,down,Stromae,Formidable,15,15,2,,,,
42,up,Alok & Alan Walker,Headlights (feat. KIDDO),43,1,24,,,,
43,-,Sait Esmeray & Erkan Sen,Can You Feel,-,14,19,,,,
44,-,Carla's Dreams,Sub Pielea Mea,-,44,1,,,,
45,-,Kadebostany,Save Me (Ash Remix),-,45,2,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,26,6,153,,,,
47,-,FILV & Edmofo,Clandestina,-,47,3,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),75,48,2,,,,
49,-,Coyot,Love Myself on the Weekend,-,32,20,,,,
50,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),35,11,7,,,,
51,up,Rnbstylerz,Like Wooh Wooh,77,2,34,,,,
52,up,Cassette,Tell Me Why,73,7,33,,,,
53,-,Berc Polat,Closer,-,53,3,,,,
54,up,surf mesa,Ily,56,1,146,63,2020-04-19,18,2020-07-12
55,-,DJ Antoine,Every Breath You Take (Clubzound Radio Edit),-,15,1,,,,
56,up,Adore Delano,I Can't Love You,59,56,2,,,,
57,up,Tallisker & LA Vision,Somewhere,69,10,27,,,,
58,down,"Alan Walker, K-391 & Emelie Hollow",Lily,36,23,3,,,,
59,-,Troublemakers,Get Misunderstood,-,59,1,,,,
60,down,VV. Kazakov,Green Planet,45,45,2,,,,
61,up,IMKK & Nito-Onna,Frozen,78,56,4,,,,
62,up,Parov Stelar,Milla's Dream,72,47,16,,,,
63,-,Bedük,Automatik X,-,5,31,,,,
64,down,Deeperise,Raf (feat. Jabbar),22,1,171,,,,
65,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,65,2,,,,
66,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],34,5,46,,,,
67,down,Moby,Extreme Ways,52,52,2,,,,
68,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,23,2,,,,
69,-,Rompasso,Angetenar (Radio Edit),-,42,2,,,,
70,up,Butch U,Get Low,70,1,27,,,,
