Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,16,,,,
2,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),2,1,19,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,3,1,16,,,,
4,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],8,4,7,,,,
5,up,Robert Cristian & Alis Shuka,The Day Before,5,5,9,,,,
6,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),4,4,6,,,,
7,down,Deeperise,Raf (feat. Jabbar),6,1,197,,,,
8,up,Ömer Balık,Bad Habits,11,6,2,,,,
9,up,Jonasclean,Son (Neset Ertas),9,9,12,,,,
10,up,Alex Guesta,My Addiction,24,2,6,,,,
11,up,Murat Salman,I Wanna Go (Extended Mix),22,7,7,,,,
12,up,Lucky Luke & Fella,SexyBack,14,4,20,,,,
13,up,DJFESTO,Drum,23,12,47,,,,
14,down,Sait Esmeray & The Luca,I'm Your Ecstasy,13,9,12,,,,
15,up,Stromae,Tous les mêmes,17,7,25,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,49,,,,
17,up,Alesso & John Newman,Call Your Name,18,15,3,,,,
18,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),10,10,37,,,,
19,up,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),34,19,4,,,,
20,down,Alok & Alan Walker,Headlights (feat. KIDDO),7,1,50,,,,
21,-,"ONEIL, Aize & Danna Max",Insatiable,-,21,1,,,,
22,up,Mowree,Hh13 (Original Mix),29,9,3,,,,
23,up,Bill Youngman,Hh3 (Sandwell District Remix),77,8,5,,,,
24,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,108,,,,
25,up,Purple Disco Machine & Kungs,Substitution,78,25,3,,,,
26,up,DJ Snake & Lil Jon,Turn Down For What,94,15,5,,,,
27,up,Trinix & One-T,The Magic Key,50,16,14,,,,
28,up,Stefan Gruenwald & Michael Simon,Smooth Operator,32,28,2,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),30,20,14,,,,
30,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],25,20,4,,,,
31,down,T3NZU,Balenciaga,27,21,3,,,,
32,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],26,25,19,,,,
33,up,Alex Biondo,Hh.14,45,13,2,,,,
34,up,Willy William,Trompeta,44,2,49,,,,
35,down,Dave Mak & Shemenzo,Lovers (LaLaLa),15,9,7,,,,
36,-,Rnbstylerz,Like Wooh Wooh,-,2,57,,,,
37,up,HVME,Goosebumps,54,1,131,85,2021-01-10,69,2021-01-17
38,up,Kicks Like a Mule,Dj Talk,49,19,55,,,,
39,up,Oliver Tree,Miss You (Restricted Remix),40,18,7,,,,
40,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,43,3,36,,,,
41,up,Trinix,Sweet Dreams,58,20,134,,,,
42,up,Mark Knight,Your Love,65,19,9,,,,
43,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,53,27,15,,,,
44,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,68,18,20,,,,
45,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,45,1,,,,
46,up,KATE LINN,On My Way,60,1,85,,,,
47,down,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),36,17,11,,,,
48,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,7,,,,
49,up,Husan & Bhangra Knights,Husan,57,28,34,,,,
50,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,28,5,,,,
51,down,Drenchill,Freed from Desire (feat. Indiiana),38,2,177,,,,
52,down,Bruno Pietri & Pete Spruce,Hold My Love,46,25,11,,,,
53,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),28,5,26,,,,
54,up,Drenchill,Never Never (feat. Indiiana),66,1,183,,,,
55,down,Mentol,Running Up That Hill,41,8,35,,,,
56,up,Regard,Ride It,92,1,193,57,2019-10-06,13,2019-11-10
57,down,Jazzy,Giving Me,47,41,10,,,,
58,down,Michael Mind,Show Me Love,35,29,5,,,,
59,up,Calvin Harris,Open Wide (feat. Big Sean),70,27,161,,,,
60,down,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),19,5,11,,,,
61,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),71,3,196,,,,
62,-,Lucky Luke,Give It to Me,-,1,49,,,,
63,down,Piero Pirupa,We Don’t Need,39,1,40,,,,
64,up,Old Jim & Victor Perry,Beat It,73,18,7,,,,
65,down,Sound Of Legend,Some Kind Of Kiss,51,14,20,,,,
66,down,Butch U,Get Low,64,1,53,,,,
67,-,Dj Usman Bhatti,Unholy Trapeze,-,67,3,,,,
68,down,Martin Garrix,Animals,37,32,23,,,,
69,-,Jain,Makeba (Ian Asher Remix),-,19,1,,,,
70,down,keitfoster,Bager,69,8,43,,,,
71,up,FISHER,Losing It,91,15,108,,,,
72,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
73,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,19,,,,
74,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),62,3,77,,,,
75,down,Oliver Tree & Robin Schulz,Miss You,56,3,43,,,,
76,up,Deeperise,Move On (feat. Jabbar),83,2,112,,,,
77,-,Denis Kavemeier,Funky Disco Days,-,23,6,,,,
78,-,Boris Way,Lose My Mind,-,7,1,,,,
79,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),98,11,31,,,,
80,-,Tinlicker & Helsloot,Because You Move Me,-,4,21,,,,
81,down,DJ Tuncay Albayrak,Time Of My Life,16,12,6,,,,
82,-,DJ DALI,Baglami (Dub Pepper Remix),-,14,21,,,,
83,up,surf mesa,Ily,86,1,169,63,2020-04-19,18,2020-07-12
84,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],42,8,41,,,,
85,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,21,4,,,,
86,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,55,3,33,,,,
87,-,CamelPhat & Elderbrook,Cola,-,39,51,,,,
88,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,17,25,,,,
89,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,141,,,,
90,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,27,1,,,,
91,-,Yann Muller,Love Tonight,-,7,24,,,,
92,-,Öwnboss & SEVEK,Move Your Body,-,1,60,,,,
93,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,113,,,,
94,-,Zumas & Sol Noir,Dang Dang,-,43,55,,,,
95,-,Bedük,Automatik X,-,5,49,,,,
96,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,96,1,55,,,,
97,down,DJ Palture,Its a Festo (feat. Carlo Festo),72,36,57,,,,
98,-,Good Life,Good Life (feat. Elderbrook),-,55,1,,,,
99,-,Drake,Massive,-,18,34,,,,
100,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,29,,,,
