Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,19,85,2021-01-10,69,2021-01-17
2,up,TRITICUM,Petrunko,2,1,32,,,,
3,up,"Sleepy Chows, Antomage & Bromage",Step By Step,3,1,9,,,,
4,up,KATE LINN,On My Way,4,1,36,,,,
5,up,Mari Ferrari & Fugo,Slow,7,1,8,,,,
6,down,Deeperise,Raf (feat. Jabbar),5,1,80,,,,
7,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),6,3,80,,,,
8,up,Regard,Ride It,8,1,80,57,2019-10-06,13,2019-11-10
9,up,Dom Dolla,Pump The Brakes,10,8,6,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,80,,,,
11,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,3,79,,,,
12,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),12,1,39,,,,
13,up,Frost & Alex Lander,Yesterday,18,1,32,,,,
14,up,Tallisker & LA Vision,Somewhere,16,10,9,,,,
15,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),13,1,67,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,80,,,,
17,up,"Calvin Harris, Sam Smith",Promises,23,9,48,,,,
18,up,Jax Jones,Breathe (feat. Ina Wroldsen),20,11,80,,,,
19,up,Mahmut Orhan,Save Me (feat. Eneli),19,2,79,,,,
20,up,twocolors,Lovefool,36,15,9,,,,
21,up,Topic,Breaking Me (feat. A7S),25,1,66,94,2020-03-01,8,2020-08-16
22,down,VIZE & Leony!,Dolly Song (Devil's Cup),14,9,9,,,,
23,down,Jonas Blue,Mama (feat. William Singe),22,12,79,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),26,1,80,,,,
25,up,Deeperise & Burak Akyol,Nida,38,25,31,,,,
26,down,Denise Manno,Kleopatra,11,7,9,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,80,40,2019-10-06,40,2019-10-06
28,up,Drenchill,Never Never (feat. Indiiana),31,1,80,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,79,,,,
30,down,Los Tiburones,Inocente,28,3,52,,,,
31,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),27,8,74,,,,
32,down,David Guetta & Sia,Flames (Extended),29,9,66,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),62,2,73,,,,
34,up,The Prince Karma,Later Bitches,54,3,80,,,,
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,23,32,,,,
36,up,surf mesa,Ily,40,1,61,63,2020-04-19,18,2020-07-12
37,down,Bob&jake,Trkl,32,16,29,,,,
38,down,Tony Igy,Astronomia (Never Go Home),35,31,21,,,,
39,up,Calvin Harris,Open Wide (feat. Big Sean),47,27,75,,,,
40,up,DJ Snake & AlunaGeorge,You Know You Like It,53,3,80,,,,
41,down,Çaçan Beats,Çaçan - La Rocca,37,12,24,,,,
42,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,31,39,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),58,27,76,,,,
44,up,Seren Uzun,Kaful: Atın Beni Denizlere,91,42,7,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,13,79,,,,
46,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],46,25,31,,,,
47,-,Trinix,Sweet Dreams,-,20,29,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),49,7,80,,,,
49,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,56,,,,
50,up,Jax Jones,You Don't Know Me (feat. RAYE),77,31,29,,,,
51,up,Monoir & Eneli,3 to 1,55,6,32,,,,
52,up,Güneş Özgeç,Güneş Yüzüm,82,14,31,,,,
53,up,Sound Of Legend,Sweet Dreams (Are Made of This),69,3,56,,,,
54,down,Pre Combo,Which Now,34,29,8,,,,
55,down,Pablo Chacon,Slowly,33,12,37,,,,
56,up,Russkiy,Before You Go,71,51,19,,,,
57,up,Ilkay Sencan,Kamasutra,72,36,6,,,,
58,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,19,,,,
59,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,56,2,,,,
60,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],56,7,64,,,,
61,up,Inkyz,Shiva (feat. MIME),78,24,60,,,,
62,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],63,37,61,,,,
63,down,ItaloBrothers,This Is Nightlife (Extended),41,29,23,,,,
64,-,INNA,Caliente,-,39,5,,,,
65,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),59,59,6,,,,
66,up,Marc Benjamin,Dancing Alone,81,52,8,,,,
67,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,39,2,47,,,,
68,-,"Junona Boys, Narvent & Dayana",Outside,-,64,1,,,,
69,down,Misty,Don't Touch My Soul,60,3,8,,,,
70,up,Triplo Max,Japan (feat. DJ Goja),83,70,6,,,,
71,down,"Gabry Ponte, MOTi & Mougleta",Oh La La,70,65,6,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,14,79,,,,
73,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,48,8,20,,,,
74,-,Zumas & Sol Noir,Dang Dang,-,43,46,,,,
75,down,Gala,Freed from Desire (Radio Edit),68,57,5,,,,
76,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,76,3,,,,
77,-,Maxim Schunk,Coming Back,-,77,1,,,,
78,up,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),84,50,6,,,,
79,-,INNA,In Your Eyes,-,53,19,,,,
80,up,Arem Ozguc & Arman Aydin,Deep End,86,50,13,,,,
81,-,David Guetta & Daddy's Groove,In My Head (feat. Nervo),-,64,5,,,,
82,down,wrs,hadi,75,44,15,,,,
83,up,Regard & Raye,Secrets,92,2,49,84,2020-06-14,62,2020-06-28
84,down,Lucas Estrada & Wahlstedt,Naked (feat. AMAYA),67,67,3,,,,
85,up,Dj Dark & Mentol,Clandestina (Radio Edit),93,27,74,,,,
86,-,Baby Blue,Bump,-,8,10,,,,
87,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,57,5,,,,
88,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),79,2,37,,,,
89,down,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),52,39,13,,,,
90,-,Dj Fargas,Kisses Makes Me Feel,-,40,59,,,,
91,-,Black Machine,"One, Two, Three, Four, How Gee",-,56,3,,,,
92,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,53,,,,
93,-,Hugo Loric,Tequila,-,93,1,,,,
94,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,7,,,,
95,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit (Mixed),-,71,6,,,,
96,-,Kozoro,Dreaming (feat. Evence),-,96,1,,,,
97,-,Thomas Gold,Pump Up The Jam,-,8,17,,,,
98,-,Topic & A7S,Breaking Me,-,45,10,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,83,2,,,,
100,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,32,,,,
