Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,5,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,38,,,,
3,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,39,,,,
4,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,5,,,,
5,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,8,,,,
6,up,"R3HAB, Inna & Sash!",Rock My Body,6,1,5,,,,
7,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),7,5,15,,,,
8,up,Lucky Luke & Fella,SexyBack,8,4,9,,,,
9,up,Stromae,Tous les mêmes,10,7,14,,,,
10,up,Onur Enfal,Rover (Radio Mix),13,10,4,,,,
11,down,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),9,4,14,,,,
12,down,Deeperise,Raf (feat. Jabbar),11,1,186,,,,
13,down,Fatih Bogalar,Want You,12,10,5,,,,
14,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),41,10,26,,,,
15,up,keitfoster,Bager,17,8,33,,,,
16,up,Trinix & One-T,The Magic Key,20,16,5,,,,
17,up,Mosimann & Cecilia Krull,Sin Amor,81,17,2,,,,
18,down,Umur Anil Gokdag,Somewhere Only We Know,16,16,4,,,,
19,down,Sound Of Legend,Some Kind Of Kiss,14,14,9,,,,
20,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,19,3,25,,,,
21,down,DJFESTO,Drum,18,12,36,,,,
22,-,Kornev Music,Funny,-,22,1,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),29,20,3,,,,
24,down,Syzz,Gimme Gimme Gimme (A man after midnight),23,22,37,,,,
25,up,Deeperise,Move On (feat. Jabbar),32,2,103,,,,
26,down,Gala,Freed from Desire,22,15,20,,,,
27,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],42,8,30,,,,
28,down,T3NZU,Balenciaga,24,2,8,,,,
29,up,Oliver Tree & Robin Schulz,Miss You,58,3,32,,,,
30,down,Suzanna,Neyleyim Sen Yoksan Eğer,15,14,39,,,,
31,up,DJ DALI,Baglami,46,1,32,,,,
32,down,P!nk,TRUSTFALL (Drove Remix),30,29,6,,,,
33,down,Jonas Blue & RANI,Finally,25,23,7,,,,
34,up,Vanotek,Infinito (feat. LayZee Ella),36,34,5,,,,
35,down,Kicks Like a Mule,Dj Talk,31,19,46,,,,
36,-,Rnbstylerz,Like Wooh Wooh,-,2,47,,,,
37,down,Butch U,Get Low,28,1,42,,,,
38,up,Alexandra Stan & MATTN,Bitch Is Fire,62,37,3,,,,
39,-,Bedük,Ankara'nın Delisi,-,16,68,,,,
40,up,Regard & Kwabs,Signals,60,39,10,,,,
41,down,Trajbo & Geanina,Love Story,27,27,3,,,,
42,up,DJ DALI,Baglami (Dub Pepper Remix),55,14,13,,,,
43,up,Becky Hill & Lewis Thompson,Side Effects,90,43,2,,,,
44,down,surf mesa,Ily,38,1,161,63,2020-04-19,18,2020-07-12
45,down,KATE LINN,On My Way,37,1,74,,,,
46,up,Moodygee,Dance with the Enemy,47,46,3,,,,
47,up,Scatman John,Scatman (Mixed),80,47,3,,,,
48,up,Xir & Karl Wine,Fuego (Remix),63,46,2,,,,
49,up,Calvin Harris,Open Wide (feat. Big Sean),92,27,155,,,,
50,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,43,18,11,,,,
51,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),44,3,185,,,,
52,down,Piero Pirupa,We Don’t Need,21,1,29,,,,
53,-,Sait Esmeray & The Luca,I'm Your Ecstasy,-,9,1,,,,
54,down,HVME,Goosebumps,35,1,120,85,2021-01-10,69,2021-01-17
55,up,T3NZU,Polozhenie,56,47,8,,,,
56,up,FISHER,Losing It,84,15,98,,,,
57,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),48,11,22,,,,
58,down,O-Zone,Dragostea Din Tei,50,28,13,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,7,30,,,,
60,-,Kolektif İstanbul,Damda (Remix),-,17,14,,,,
61,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],34,25,8,,,,
62,up,TRITICUM,Petrunko,70,1,83,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,118,,,,
64,-,Nicky Jam & J Balvin,X,-,25,15,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,14,157,,,,
66,down,Regard,Ride It,33,1,183,57,2019-10-06,13,2019-11-10
67,down,Jax Jones & Calum Scott,Whistle,53,16,14,,,,
68,up,DJ Snake & Lil Jon,Turn Down for What,74,44,52,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,171,40,2019-10-06,40,2019-10-06
70,-,Bomfunk MC's,Freestyler,-,27,4,,,,
71,down,Trinix,Sweet Dreams,54,20,123,,,,
72,-,Lange,Drifting Away (feat. Skye) [Gvn Extended Remix],-,72,1,,,,
73,down,Avicii,Hey Brother (Syn Cole Remix),71,27,13,,,,
74,-,Alice DJ,Better off Alone,-,34,9,,,,
75,down,Husan & Bhangra Knights,Husan,61,28,23,,,,
76,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,76,1,,,,
77,-,KÖFN,Güneşe Dokundum,-,4,27,,,,
78,-,Zafrir & Afrojack,Boom Boom Pow,-,2,54,,,,
79,down,DJ Palture,Its a Festo (feat. Carlo Festo),65,36,46,,,,
80,-,Technotronic,Pump Up the Jam,-,40,6,,,,
81,down,Vintage Culture & James Hype,You Give Me a Feeling,72,31,9,,,,
82,-,CamelPhat & Elderbrook,Cola,-,39,49,,,,
83,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],-,13,17,,,,
84,down,Stromae,Alors on danse (Radio Edit),40,20,22,,,,
85,-,Imanbek & BYOR,Belly Dancer,-,22,15,,,,
86,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,27,5,,,,
87,-,Laurent Wolf,No Stress (Radio Edit),-,6,32,,,,
88,-,Tallisker & LA Vision,Somewhere,-,10,31,,,,
89,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,28,,,,
90,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],85,10,49,,,,
91,-,Inkyz,Shiva (feat. MIME),-,24,89,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,45,6,165,,,,
93,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,17,24,,,,
94,-,Bedük,Automatik X,-,5,41,,,,
95,-,Utku Karahan,Lie Machine,-,22,19,,,,
96,-,Maximals & Boothed,Up,-,96,2,,,,
97,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,52,12,,,,
98,-,Lucky Luke,Give It to Me,-,1,45,,,,
99,-,Ertan Erşan,Gelin Damat Oyunu,-,72,3,,,,
100,-,"Akcent, Lidia Buble & Ddy Nunes",Kamelia (feat. Lidia Buble & Ddy Nunes) [Extended Version],-,88,7,,,,
