Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doğukan Yakut,Semicenk & Funda Arar (Al Sevgilim) [EdizCam & Doğukan Yakut Remix],-,1,9,,,,
2,up,Lucky Luke,Give It to Me,2,1,11,,,,
3,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,12,,,,
4,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,1,130,,,,
5,up,Rnbstylerz,Like Wooh Wooh,6,2,9,,,,
6,-,Laurent Wolf,No Stress (Radio Edit),-,6,22,,,,
7,-,D-Trax & Mascota,Sky City,-,7,1,,,,
8,up,Jacob,Respirator of Acid,8,1,18,,,,
9,down,Deeperise,Raf (feat. Jabbar),7,1,146,,,,
10,up,Butch U,Get Low,17,1,2,,,,
11,-,Acraze,Do It To It (feat. Cherish),-,11,4,,,,
12,down,Willy William,Trompeta,3,2,21,,,,
13,up,LF SYSTEM,Afraid To Feel,27,10,8,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,128,,,,
15,up,Mahmut Orhan & Selin,Dönmem Ben Sana,26,15,4,,,,
16,-,Cassette,Tell Me Why,-,7,14,,,,
17,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),-,17,13,,,,
18,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),5,5,7,,,,
19,-,Raffa Fl,Ritmo,-,19,4,,,,
20,-,Emdivity,Goodbye,-,10,1,,,,
21,up,Trinix,Sweet Dreams,30,20,89,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),58,2,140,,,,
23,-,Emel Müftüoğlu,Hovarda,-,21,7,,,,
24,down,D-Trax & Mascota,La Musica Suena (Radio Mix),4,2,9,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,146,,,,
26,down,Mentol,Running Up That Hill,12,8,5,,,,
27,up,Ahzee,Go Gyal (Radio Edit),31,2,18,,,,
28,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,28,1,,,,
29,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,29,1,,,,
30,-,Galantis,1x1,-,12,12,,,,
31,down,Dayana,Joanna,9,3,12,,,,
32,down,Drake,Massive,18,18,6,,,,
33,-,"Black Eyed Peas, David Guetta & Malaa",DON'T YOU WORRY (feat. Shakira) [Malaa Remix],-,33,1,,,,
34,down,Deeperise,One by One (feat. Jabbar),20,4,56,,,,
35,-,Ilkay Sencan & Inna,Talk,-,35,1,,,,
36,-,R3HAB,Icarus (R3hab & Skytech Remix),-,36,1,,,,
37,-,71 Digits & Flo Rida,Low,-,11,9,,,,
38,up,Sofi Tukker,What a Wonderful World,74,38,8,,,,
39,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Pepas,-,39,1,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,15,5,,,,
41,-,Ocean's Four,California Dreamin' (Fedo Mora & Oki Doro Mix),-,41,2,,,,
42,-,Candan Erçetin,Kaybettik,-,11,2,,,,
43,-,Manuel Riva,Modern Love (feat. IRAIDA),-,41,21,,,,
44,-,Barsbay,Benim Gibi Olmayacak,-,44,1,,,,
45,down,Öwnboss & SEVEK,Move Your Body,40,1,28,,,,
46,-,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),-,35,6,,,,
47,up,T3nzu,Drive Forever,60,1,18,,,,
48,down,Drenchill,Never Never (feat. Indiiana),45,1,146,,,,
49,down,Deeperise,Move On (feat. Jabbar),35,2,81,,,,
50,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,31,3,,,,
51,down,Regard,Ride It,47,1,147,57,2019-10-06,13,2019-11-10
52,down,Sofi Tukker,Summer In New York,21,8,17,,,,
53,-,Y3MR$,Squad,-,53,1,,,,
54,down,Calvin Harris,Open Wide (feat. Big Sean),46,27,134,,,,
55,up,HVME,Goosebumps,56,1,86,85,2021-01-10,69,2021-01-17
56,-,DJFESTO,Bomb,-,56,1,,,,
57,-,No Method,Let Me Go,-,25,52,,,,
58,-,Eric Prydz & Pink Floyd,Proper Education,-,58,1,,,,
59,-,"Bolier, Arem Ozguc & Arman Aydin",Imagine (feat. NBLM),-,16,1,,,,
60,down,Acraze,Do It To It (Extended Mix),33,1,28,,,,
61,-,Spitney Beers,Mekanın Sahibi (feat. Norm Ender) [Remix],-,25,1,,,,
62,-,Fedde Le Grand,Shake That Ass,-,62,1,,,,
63,-,Cassette,My Way,-,6,27,,,,
64,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky) [Quix Remix],-,64,1,,,,
65,-,Lele Pons,Celoso,-,8,5,,,,
66,-,Global Deejays,What a Feeling,-,54,1,,,,
67,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,3,146,,,,
68,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,79,7,3,,,,
69,-,Zedd,Shave It Up,-,39,8,,,,
70,down,surf mesa,Ily,37,1,121,63,2020-04-19,18,2020-07-12
71,-,Drenchill,Feels Like This (feat. Indiiana) [VIP Remix],-,71,1,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,147,40,2019-10-06,40,2019-10-06
73,down,Pablo Chacon,Slowly,28,12,101,,,,
74,down,Oliver Heldens & Piero Pirupa,We Don’t Need,16,10,4,,,,
75,-,Calvin Harris,Stay With Me,-,49,4,,,,
76,-,Festo,Roots,-,66,1,,,,
77,down,Manuş Baba,Beni Düşünme (Milad Remix),52,52,20,,,,
78,-,Call Me Loop & ECHO,Balensomnia,-,28,26,,,,
79,down,Piero Pirupa,We Don’t Need,29,1,16,,,,
80,-,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],-,60,11,,,,
81,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,57,2,112,,,,
82,-,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [VAVO Edit]",-,65,3,,,,
83,-,D-Trax & Mascota,La Musica Suena (Extended Mix),-,39,1,,,,
84,down,Rumeli Ayhan,Firak Firak,55,29,5,,,,
85,-,Paolo Pellegrino,I Don't Wanna Know,-,5,10,,,,
86,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],-,43,4,,,,
87,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,39,,,,
88,-,Samet Dinçer,Gülşen - Gel Çarem (Samet Dinçer Remix),-,17,8,,,,
89,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,141,,,,
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,1,56,,,,
91,down,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),51,39,38,,,,
92,-,Ceren Cennet,Dur (Sercan Uca Remix),-,90,6,,,,
93,-,Achraf Kallel,Paranoia,-,93,1,,,,
94,down,Slider & Magnit,Morze,93,16,37,,,,
95,-,DJ 90210,Round and Round,-,95,1,,,,
96,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,96,1,,,,
97,-,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],-,17,5,,,,
98,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),89,20,16,,,,
99,down,KSHMR & Azteck,María María,90,90,2,,,,
100,down,Nicky Jam & J Balvin,X,69,25,10,,,,
