Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,16,,,,
2,up,HVME,Goosebumps,4,1,26,85,2021-01-10,69,2021-01-17
3,up,Mari Ferrari & Fugo,Slow,3,1,15,,,,
4,down,Zafrir & Afrojack,Boom Boom Pow,2,2,3,,,,
5,up,KATE LINN,On My Way,5,1,43,,,,
6,up,Gazan,СУЕТОЛОГ,7,4,3,,,,
7,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),11,5,3,,,,
8,up,Thomas Gold,Pump Up The Jam,10,8,20,,,,
9,up,Sptlss,Touch of Revolution,14,9,7,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,87,40,2019-10-06,40,2019-10-06
11,up,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),16,4,6,,,,
12,up,Dj Sagar Kanker,Nadiyon Paar,18,9,3,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,87,,,,
14,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),20,1,74,,,,
15,up,Topic,Breaking Me (feat. A7S),17,1,73,94,2020-03-01,8,2020-08-16
16,down,Deeperise,Raf (feat. Jabbar),6,1,87,,,,
17,down,TRITICUM,Petrunko,12,1,39,,,,
18,up,Jax Jones,Breathe (feat. Ina Wroldsen),19,11,87,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,3,86,,,,
20,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,15,2,54,,,,
21,up,Regard,Ride It,51,1,87,57,2019-10-06,13,2019-11-10
22,up,Drenchill,Freed from Desire (feat. Indiiana),48,2,80,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,6,86,,,,
24,down,Mahmut Orhan,Save Me (feat. Eneli),22,2,86,,,,
25,up,Deeperise,One by One (feat. Jabbar),35,4,2,,,,
26,down,Dom Dolla,Pump The Brakes,8,8,13,,,,
27,down,"Calvin Harris, Sam Smith",Promises,24,9,55,,,,
28,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),27,1,46,,,,
29,up,Jonas Blue,Mama (feat. William Singe),34,12,86,,,,
30,up,Madison Mars,New Vibe Who Dis (feat. Little League),33,1,87,,,,
31,down,Pablo Chacon,Slowly,26,12,44,,,,
32,down,VIZE & Alan Walker,Space Melody (Edward Artemyev) [feat. Leony & Edward Artemyev] [Mixed],30,30,3,,,,
33,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),49,4,39,,,,
34,up,Syzz,Gimme Gimme Gimme (A man after midnight),57,22,2,,,,
35,down,Ad Voca & BeatItPunk,Money Digger,29,27,3,,,,
36,up,Joseph & Sasari,Blame,50,36,3,,,,
37,up,SAINt JHN,Roses (Imanbek Remix Extended),58,17,11,84,2020-04-05,61,2020-05-24
38,up,Chester Young & Castion,Pyro,53,3,24,,,,
39,up,Drenchill,Never Never (feat. Indiiana),41,1,87,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,14,86,,,,
41,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),32,8,81,,,,
42,up,Fatih Oguz,Scream and Shout,45,30,3,,,,
43,up,Calvin Harris,Open Wide (feat. Big Sean),46,27,82,,,,
44,down,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),31,31,5,,,,
45,down,Sound Of Legend,Sweet Dreams (Are Made of This),39,3,63,,,,
46,down,The Prince Karma,Later Bitches,37,3,87,,,,
47,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],66,37,67,,,,
48,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),38,28,4,,,,
49,up,Bedük,Ankara'nın Delisi,74,16,33,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,3,3,72,2021-03-07,18,2021-05-16
51,down,Tallisker & LA Vision,Somewhere,28,10,16,,,,
52,up,Fytch,In These Shadows (feat. Carmen Forbes),78,29,33,,,,
53,up,Alan Walker,Sorry (feat. ISÁK),54,48,5,,,,
54,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,38,1,,,,
55,down,Imany,Don't Be So Shy (Filatov & Karas Remix),44,31,3,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,61,3,86,,,,
57,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],69,25,38,,,,
58,down,Frost & Alex Lander,Yesterday,47,1,39,,,,
59,up,ItaloBrothers,This Is Nightlife (Extended),65,29,30,,,,
60,-,Rain Radio & DJ Craig Gorman,Talk About,-,49,1,,,,
61,up,Limão,Good Good Time (Extended Mix),76,61,2,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),82,7,86,,,,
63,up,No Method,Let Me Go,86,25,15,,,,
64,up,Esotique & Sabrina Sapal,Maharaja,68,47,3,,,,
65,up,surf mesa,Ily,73,1,68,63,2020-04-19,18,2020-07-12
66,-,FISHER,Losing It,-,15,46,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),62,27,83,,,,
68,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,66,4,,,,
69,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,38,,,,
70,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),23,3,87,,,,
71,down,Major Lazer,Come On To Me (feat. Sean Paul),60,27,16,,,,
72,down,"Volac, illusionize & Andre Longo",In a Club,70,38,11,,,,
73,-,Deeperise,Move On (feat. Jabbar),-,2,30,,,,
74,up,Dj Dark & Mentol,Clandestina (Radio Edit),79,27,79,,,,
75,-,Betta Lemme,Play,-,1,72,,,,
76,-,Busta Rhymes,Touch It (Remix) [Mixed],-,76,1,,,,
77,up,Denise Manno,Kleopatra,83,7,16,,,,
78,-,DJ Snake & Lil Jon,Turn Down for What,-,44,31,,,,
79,up,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),92,56,5,,,,
80,down,DJ Rasimcan,Round and Round (feat. Albeezy),75,13,18,,,,
81,-,David Guetta & Sia,Flames (Leandro Da Silva Remix),-,42,5,,,,
82,-,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),-,82,1,,,,
83,down,Pre Combo,Which Now,72,29,12,,,,
84,down,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,71,23,11,,,,
85,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,50,8,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,13,84,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,69,1,,,,
88,-,Inkyz,Shiva (feat. MIME),-,24,64,,,,
89,down,O'Neill,Dark Side,87,19,41,,,,
90,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),91,2,44,,,,
91,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),90,31,46,,,,
92,-,DJ Palture,Its a Festo (feat. Carlo Festo),-,36,3,,,,
93,-,Teoman,Bu Aşk Fazla Sana (Mahmut Orhan Remix),-,18,4,,,,
94,down,Shamur,Let the Music Play (Original Vocal Mix),89,73,2,,,,
95,down,Hiss,İstəmirəm,88,37,2,,,,
96,-,Dj Fargas,Kisses Makes Me Feel,-,40,60,,,,
97,-,Maximals & Boothed,Up,-,96,1,,,,
98,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,81,,,,
99,-,DJ Snake,Magenta Riddim,-,39,2,,,,
100,-,Regard & Raye,Secrets,-,2,51,84,2020-06-14,62,2020-06-28
