Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,22,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,9,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,9,72,2021-03-07,18,2021-05-16
4,up,Gazan,СУЕТОЛОГ,4,4,9,,,,
5,up,HVME,Goosebumps,5,1,32,85,2021-01-10,69,2021-01-17
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,1,4,,,,
7,down,Mari Ferrari & Fugo,Slow,6,1,21,,,,
8,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),7,5,9,,,,
9,up,Deeperise,Raf (feat. Jabbar),9,1,93,,,,
10,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),10,3,4,,,,
11,up,Regard,Ride It,12,1,93,57,2019-10-06,13,2019-11-10
12,up,Sptlss,Touch of Revolution,17,9,13,,,,
13,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),11,1,80,,,,
14,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,3,92,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,92,,,,
16,up,Mahmut Orhan,Save Me (feat. Eneli),18,2,92,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,93,,,,
18,down,Dj Sagar Kanker,Nadiyon Paar,15,9,9,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana),20,2,86,,,,
20,up,"Sait Esmeray, Karl Wine & Moe Alka",TIKI TIKI,26,18,2,,,,
21,up,"Calvin Harris, Sam Smith",Promises,29,9,61,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,93,40,2019-10-06,40,2019-10-06
23,down,Topic,Breaking Me (feat. A7S),21,1,79,94,2020-03-01,8,2020-08-16
24,up,Jonas Blue,Mama (feat. William Singe),25,12,92,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,42,10,37,,,,
26,down,Deeperise,One by One (feat. Jabbar),23,4,8,,,,
27,up,The Prince Karma,Later Bitches,38,3,93,,,,
28,up,Jolyon Petch,Dreams,35,28,6,,,,
29,up,Chester Young & Castion,Pyro,57,3,30,,,,
30,down,Ad Voca & BeatItPunk,Money Digger,28,27,9,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),93,31,9,,,,
32,down,TRITICUM,Petrunko,30,1,45,,,,
33,down,Madison Mars,New Vibe Who Dis (feat. Little League),13,1,93,,,,
34,down,Pablo Chacon,Slowly,22,12,50,,,,
35,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,33,2,60,,,,
36,up,Trinix,Sweet Dreams,46,20,35,,,,
37,down,Sound Of Legend,Sweet Dreams (Are Made of This),34,3,69,,,,
38,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),45,4,45,,,,
39,up,Gran Error,Shukar,43,39,2,,,,
40,down,Drenchill,Never Never (feat. Indiiana),27,1,93,,,,
41,-,Deeperise & Burak Akyol,Nida,-,25,37,,,,
42,down,SAINt JHN,Roses (Imanbek Remix Extended),37,17,17,84,2020-04-05,61,2020-05-24
43,up,Frost & Alex Lander,Yesterday,48,1,45,,,,
44,down,Los Tiburones,Inocente,40,3,61,,,,
45,up,"Alok, Sofi Tukker & INNA",It Don't Matter (Ekanta Jake Remix),49,43,5,,,,
46,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),58,38,7,,,,
47,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),32,1,52,,,,
48,up,Calvin Harris,Open Wide (feat. Big Sean),68,27,88,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),77,27,88,,,,
50,up,Esotique & Sabrina Sapal,Maharaja,54,47,9,,,,
51,down,Deeperise,Move On (feat. Jabbar),47,2,36,,,,
52,up,Thomas Gold,Pump Up The Jam,69,8,26,,,,
53,-,Tinlicker & Helsloot,Because You Move Me,-,4,1,,,,
54,-,FISHER,Losing It,-,15,49,,,,
55,down,KATE LINN,On My Way,41,1,49,,,,
56,down,Syzz,Gimme Gimme Gimme (A man after midnight),53,22,8,,,,
57,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,31,52,,,,
58,down,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),51,31,11,,,,
59,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,15,,,,
60,up,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Club Version],73,58,5,,,,
61,up,No Method,Let Me Go,76,25,21,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,56,3,92,,,,
63,down,Goodboys,Bongo Cha Cha Cha,59,56,4,,,,
64,-,Wendy Rivers,Don´t Be Shy,-,44,1,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,14,92,,,,
66,down,Hiss,İstəmirəm,55,37,8,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,13,89,,,,
68,up,Rain Radio & DJ Craig Gorman,Talk About,95,49,5,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),36,7,92,,,,
70,down,DJ Rasimcan,Round and Round (feat. Albeezy),65,13,22,,,,
71,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],63,15,60,,,,
72,up,Dimitri Vegas & Like Mike,Generation X,94,26,16,,,,
73,-,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,-,23,12,,,,
74,-,DJ Snake,Magenta Riddim,-,39,7,,,,
75,-,Dua Lipa & Angele,Fever (Feder Remix),-,75,1,,,,
76,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,7,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,23,44,,,,
78,up,Deorro,Five Hours,92,78,3,,,,
79,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,49,4,,,,
80,-,Mahmood,Soldi (Denis First Remix),-,41,22,,,,
81,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),71,8,87,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,69,5,,,,
83,up,Mert Hakan & Lora Duman,Show Me Love,83,72,4,,,,
84,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,83,,,,
85,-,Frankie Styles,Ain't Got Time,-,85,1,,,,
86,down,ItaloBrothers,This Is Nightlife (Extended),75,29,36,,,,
87,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,2,46,,,,
88,down,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),74,51,12,,,,
89,up,Tallisker & LA Vision,Somewhere,90,10,18,,,,
90,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,36,,,,
91,down,Suzanna,Ay Yüzlüm,81,41,4,,,,
92,-,Russkiy,Before You Go,-,51,26,,,,
93,-,Enur,Calabria 2007 (feat. Natasja),-,46,8,,,,
94,-,Antonia & Yoss Bones,Dinero (TonyLaces & LUTCH Remix),-,54,1,,,,
95,-,Topic & A7S,Breaking Me,-,45,16,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,8,,,,
97,down,Regard & Raye,Secrets,87,2,54,84,2020-06-14,62,2020-06-28
98,-,Feder,Lordly (feat. Alex Aiono) [MDZN Remix],-,60,2,,,,
99,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,99,1,,,,
100,down,Inkyz,Shiva (feat. MIME),99,24,68,,,,
