Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),1,1,13,,,,
2,up,Topic,Breaking Me (feat. A7S),6,1,40,94,2020-03-01,8,2020-08-16
3,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),5,2,12,,,,
4,down,Sound Of Legend,Sweet Dreams (Are Made of This),3,3,39,,,,
5,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),4,4,15,,,,
6,up,Los Tiburones,Inocente,8,3,31,,,,
7,up,Deeperise,Raf (feat. Jabbar),7,1,54,,,,
8,down,Regard & Raye,Secrets,2,2,24,84,2020-06-14,62,2020-06-28
9,up,Frost & Alex Lander,Yesterday,13,1,6,,,,
10,up,TRITICUM,Petrunko,15,1,6,,,,
11,down,Monoir & Eneli,3 to 1,10,6,6,,,,
12,down,Regard,Ride It,9,1,54,57,2019-10-06,13,2019-11-10
13,up,KATE LINN,On My Way,14,1,10,,,,
14,up,Chester Young & Castion,Pyro,23,3,14,,,,
15,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),11,9,6,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,3,53,,,,
17,up,Mahmut Orhan,Save Me (feat. Eneli),18,2,54,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,54,40,2019-10-06,40,2019-10-06
19,up,surf mesa,Ily,22,1,35,63,2020-04-19,18,2020-07-12
20,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,54,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),21,11,54,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),28,7,54,,,,
23,down,Lucky Luke,Cooler Than Me (Radio Edit),20,5,6,,,,
24,up,Çaçan Beats,Çaçan - La Rocca,36,12,15,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,35,10,10,,,,
26,up,Drenchill,Never Never (feat. Indiiana),29,1,54,,,,
27,down,David Guetta & Sia,Flames (Extended),16,9,40,,,,
28,up,ALYGIA,Remember Me,37,28,2,,,,
29,down,Jonas Blue,Mama (feat. William Singe),24,12,53,,,,
30,down,Madison Mars,New Vibe Who Dis (feat. Little League),26,1,54,,,,
31,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),38,14,54,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,6,53,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),64,2,47,,,,
34,down,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],30,13,3,,,,
35,up,Pablo Chacon,Slowly,39,12,11,,,,
36,down,The Prince Karma,Later Bitches,33,3,54,,,,
37,up,Bob&jake,Trkl,51,16,3,,,,
38,down,Lenny Kravitz,Low (Edit),34,17,36,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,54,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,23,6,,,,
41,up,DJ Snake & AlunaGeorge,You Know You Like It,42,3,54,,,,
42,up,"Calvin Harris, Sam Smith",Promises,56,9,22,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,54,,,,
44,up,Calvin Harris,Open Wide (feat. Big Sean),47,27,49,,,,
45,-,Richi Rosati,Metropolis (New York Jungle Mix),-,45,1,,,,
46,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,97,2,22,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,74,44,21,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,14,54,,,,
49,up,"Jason Derulo, Puri & Jhorrmountain",Coño,58,6,18,,,,
50,-,Nick Kingsley,Do It Again,-,37,14,,,,
51,down,Vicetone & Tony Igy,Astronomia,44,2,31,99,2020-04-05,44,2020-04-12
52,down,Calvin Harris,Outside (feat. Ellie Goulding),48,27,51,,,,
53,up,Dj Dark & Mentol,Clandestina (Radio Edit),53,27,54,,,,
54,up,Betta Lemme,Play,57,1,54,,,,
55,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),80,39,39,,,,
56,up,DJ Pantelis,Kou Sha Sha,63,56,3,,,,
57,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,31,13,,,,
58,down,Jax Jones,You Don't Know Me (feat. RAYE),43,31,4,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,13,54,,,,
60,-,Ursula 1000,The Shadow of Your Smile (feat. Puddles Pity Party),-,53,7,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,13,53,,,,
62,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],69,54,5,,,,
63,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),79,8,51,,,,
64,up,David Guetta & Sia,Let's Love,78,51,5,84,2020-11-22,81,2020-11-29
65,up,Inkyz,Shiva (feat. MIME),73,24,44,,,,
66,-,Ice MC,Cinema,-,30,1,,,,
67,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,4,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,83,13,21,,,,
69,down,Dj Fargas,Kisses Makes Me Feel,55,40,45,,,,
70,-,Derkommissar,Señorita,-,68,6,,,,
71,down,K-Billy,Ederlezi (feat. Merve Deniz),66,3,47,,,,
72,-,Sak Noel & Salvi,Saxy,-,63,9,,,,
73,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),84,73,3,,,,
74,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,10,,,,
75,down,Why Mona,Umbrella,62,18,25,,,,
76,-,KDA,Just Say (feat. Tinashe),-,45,22,,,,
77,-,FTampa,That Drop,-,77,1,,,,
78,-,"Nari, Milani & Cristian Marchi",The Creeps 2016,-,78,1,,,,
79,-,ATB,9 PM (Till I Come) [9 PM Mix],-,79,1,,,,
80,-,Deeperise,Move On (feat. Jabbar),-,2,13,,,,
81,-,Duke Dumont & Zak Abel,The Power,-,40,39,,,,
82,-,Inna,Gimme Gimme,-,82,3,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],86,37,4,,,,
84,down,"Loafers, Medon & Helion",Wicked Game,71,60,5,,,,
85,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],46,37,36,,,,
86,-,NRD1,All Good Things (Come to an End),-,33,12,,,,
87,-,Güneş Özgeç,Güneş Yüzüm,-,14,13,,,,
88,-,LP,Lost on You,-,48,13,,,,
89,up,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),94,56,4,,,,
90,-,FISHER,Losing It,-,15,31,,,,
91,up,Wender & DJ Ross,"I Just Wanna Say, Ti Amo (feat. Aira) [DJ Ross & Alessandro Viale Remix]",96,12,6,,,,
92,-,Topic & A7S,Breaking Me,-,45,1,,,,
93,down,CamelPhat & Elderbrook,Cola,85,39,41,,,,
94,-,Jojo Effect,Moods,-,89,1,,,,
95,-,Sofi Tukker,Purple Hat (Novak Remix),-,77,1,,,,
96,-,Teoman,Bu Aşk Fazla Sana (Mahmut Orhan Remix),-,18,1,,,,
97,-,NK,A Huevo,-,82,3,,,,
98,-,NK,Elefante,-,5,37,,,,
99,-,Gaelle,Give It Back (Original Version),-,66,5,,,,
100,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,18,20,,,,
