Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,21,,,,
2,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
3,down,Zafrir & Afrojack,Boom Boom Pow,2,2,26,,,,
4,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),3,3,21,,,,
5,up,corandcrank,La Alegria,17,4,9,,,,
6,down,Dillon Francis,Real Love (feat. Aleyna Tilki),4,4,9,,,,
7,down,surf mesa,Ily,5,1,86,63,2020-04-19,18,2020-07-12
8,down,"Sleepy Chows, Antomage & Bromage",Step By Step,6,1,39,,,,
9,up,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],16,6,2,,,,
10,-,Selena Gomez & Marshmello,Wolves,-,10,1,,,,
11,up,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],94,11,2,,,,
12,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,3,109,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,28,10,54,,,,
14,up,Deeperise,Raf (feat. Jabbar),29,1,110,,,,
15,-,Teho,Glacier 3000,-,15,1,,,,
16,down,Topic,Breaking Me (feat. A7S),12,1,96,94,2020-03-01,8,2020-08-16
17,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),10,1,69,,,,
18,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),7,1,97,,,,
19,-,MALFA,All Over Again,-,19,1,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,110,40,2019-10-06,40,2019-10-06
21,down,Regard,Ride It,9,1,110,57,2019-10-06,13,2019-11-10
22,up,Madison Mars,New Vibe Who Dis (feat. Little League),26,1,110,,,,
23,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],13,10,6,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,110,,,,
25,up,Drenchill,Never Never (feat. Indiiana),38,1,110,,,,
26,down,Mahmut Orhan,Save Me (feat. Eneli),20,2,109,,,,
27,up,Lucky Luke,Cooler Than Me,34,4,14,,,,
28,down,Mari Ferrari & Fugo,Slow,18,1,38,,,,
29,down,Sait Esmeray,Don't Move It,14,14,4,,,,
30,down,Kolya Dark,Move,21,20,7,,,,
31,down,KVPV,Psycho,23,2,9,,,,
32,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,30,2,77,,,,
33,down,Oliver Tree,Life Goes On (Alok Remix),19,9,8,,,,
34,-,Scott Rill,La Alegria,-,28,4,,,,
35,down,Pablo Chacon,Slowly,33,12,67,,,,
36,down,Paxxo & Dimy Soler,Beggin (Remix),15,9,9,,,,
37,down,Jonas Blue,Mama (feat. William Singe),22,12,109,,,,
38,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,10,1,,,,
39,-,Zedd,Shave It Up,-,39,1,,,,
40,-,David Guetta,Flames (feat. Sia),-,11,7,,,,
41,down,"Calvin Harris, Sam Smith",Promises,25,9,78,,,,
42,-,Call Me Loop & ECHO,Balensomnia,-,28,1,,,,
43,up,Inna,Yalla,53,35,9,,,,
44,down,SAINt JHN,Roses (Imanbek Remix Extended),41,17,30,84,2020-04-05,61,2020-05-24
45,up,"Calvin Harris, Dua Lipa",One Kiss,51,6,107,,,,
46,down,Drenchill,Freed from Desire (feat. Indiiana),37,2,103,,,,
47,down,Jennings.,Funky Wa,35,33,2,,,,
48,up,Bedük,Ankara'nın Delisi,58,16,46,,,,
49,-,Deeperise & Burak Akyol,Nida,-,25,44,,,,
50,down,Deeperise,One by One (feat. Jabbar),43,4,25,,,,
51,-,Nora & Chris & Drenchill,Remedy,-,27,1,,,,
52,-,Yiğit Arıcı,Yolların Açık Olsun (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,36,2,,,,
53,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),39,5,26,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),36,18,9,,,,
55,down,HVME,Goosebumps,31,1,49,85,2021-01-10,69,2021-01-17
56,down,Najwa,Bella Ciao (Bruno Martini Remix),46,39,9,,,,
57,-,SubSoul,Acid Groove,-,57,2,,,,
58,up,Sptlss,Touch of Revolution,59,9,30,,,,
59,-,Dynoro & Gigi D'Agostino,In My Mind,-,41,1,,,,
60,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,60,1,,,,
61,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,67,13,6,,,,
62,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],50,18,27,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,52,3,107,,,,
64,-,Ork Nazmiler,Yikilmak Yok,-,38,1,,,,
65,down,Gazan,СУЕТОЛОГ,32,4,26,,,,
66,down,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,40,39,9,,,,
67,-,Betta Lemme,Play,-,1,88,,,,
68,down,"Zvika Brand, INtellegent & Nawan",Anaconda,56,37,5,,,,
69,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,69,1,,,,
70,up,Squid Kids & 71 Digits,"Red Light, Green Light",70,43,7,,,,
71,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,11,1,,,,
72,down,Regard & Kwabs,Signals,69,39,4,,,,
73,-,Annie Lennox,A Whiter Shade of Pale,-,73,4,,,,
74,-,David Guetta & Daddy's Groove,In My Head (feat. Nervo),-,64,7,,,,
75,-,"SICKOTOY, Elvana Gjata & Inna",Papa (Vadim Adamov & Hardphol Remix),-,75,1,,,,
76,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,33,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,10,3,97,2020-01-12,7,2020-05-10
78,-,DHARIA,Sugar & Brownies,-,16,30,,,,
79,-,So Lune,Inspire Me,-,79,1,,,,
80,down,"Besomage, Antomage & Bromage",Thank You,44,36,7,,,,
81,down,Holy Molly,Shot a friend,60,55,3,,,,
82,-,Alexey Light,Melancholy,-,70,1,,,,
83,-,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),-,35,3,,,,
84,-,Lost Frequencies,Are You With Me (Extended Mix),-,60,1,,,,
85,down,Yuka,Waste Your Love,68,49,9,,,,
86,down,Pre Combo,Ola Ola,80,39,8,,,,
87,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,80,4,,,,
88,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,5,,,,
89,down,No Method,Let Me Go,78,25,38,,,,
90,down,Trinix,Sweet Dreams,47,20,52,,,,
91,up,Major Lazer,Come On To Me (feat. Sean Paul),97,27,30,,,,
92,down,Suzanna,Ay Yüzlüm,77,41,19,,,,
93,-,DJ Snake,Magenta Riddim,-,39,11,,,,
94,-,Huvagen,Haggala,-,70,1,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),48,39,9,,,,
96,down,Oliver Riton,Friday (Dopamine Re-Edit),64,39,3,,,,
97,down,EHNA,India,72,70,6,,,,
98,-,Brianna,Kiss Me When I'm Drunk,-,31,5,,,,
99,down,DJ JEDY,Tonight,98,16,3,,,,
100,-,DJ Antoine,Can't Fight This Feeling,-,100,1,,,,
