Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,1,13,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,18,,,,
3,down,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,31,,,,
4,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),9,3,13,,,,
5,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),6,5,18,,,,
6,down,Mari Ferrari & Fugo,Slow,4,1,30,,,,
7,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),7,1,61,,,,
8,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,3,101,,,,
9,up,surf mesa,Ily,70,1,78,63,2020-04-19,18,2020-07-12
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,102,,,,
11,down,Regard,Ride It,8,1,102,57,2019-10-06,13,2019-11-10
12,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),22,4,52,,,,
13,down,Deeperise,One by One (feat. Jabbar),10,4,17,,,,
14,down,Deeperise,Raf (feat. Jabbar),11,1,102,,,,
15,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),17,1,89,,,,
16,-,Bedük,Ankara'nın Delisi,-,16,40,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,102,40,2019-10-06,40,2019-10-06
18,up,"Calvin Harris, Dua Lipa",One Kiss,31,6,101,,,,
19,down,Happy Clappers,I Believe (The Cube Guys Remix 2016),14,9,7,,,,
20,-,KVPV,Psycho,-,2,1,,,,
21,down,Drenchill,Never Never (feat. Indiiana),18,1,102,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,41,10,46,,,,
23,down,Gazan,СУЕТОЛОГ,15,4,18,,,,
24,up,Topic,Breaking Me (feat. A7S),58,1,88,94,2020-03-01,8,2020-08-16
25,up,Mahmut Orhan,Save Me (feat. Eneli),25,2,101,,,,
26,up,Jonas Blue,Mama (feat. William Singe),28,12,101,,,,
27,down,"Calvin Harris, Sam Smith",Promises,24,9,70,,,,
28,up,Drenchill,Freed from Desire (feat. Indiiana),30,2,95,,,,
29,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,4,1,,,,
30,down,HVME,Goosebumps,26,1,41,85,2021-01-10,69,2021-01-17
31,down,D.White,Don't Be Shy (Extended Mix),16,3,6,,,,
32,-,Paxxo & Dimy Soler,Beggin (Remix),-,9,1,,,,
33,-,Gizem Ergüder,Rüyalardan,-,17,1,,,,
34,up,Pablo Chacon,Slowly,37,12,59,,,,
35,-,Sean Paul,No Lie (feat. Dua Lipa),-,18,1,,,,
36,up,Trinix,Sweet Dreams,38,20,44,,,,
37,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,19,2,69,,,,
38,-,Lemurian & Bora Uzer,Sensiz,-,38,1,,,,
39,up,Lucky Luke,Cooler Than Me,40,4,6,,,,
40,up,Sptlss,Touch of Revolution,48,9,22,,,,
41,down,Madison Mars,New Vibe Who Dis (feat. Little League),27,1,102,,,,
42,-,Amorf & Ossova,Deep Anatolia,-,42,1,,,,
43,up,Calvin Harris,Open Wide (feat. Big Sean),51,27,97,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,14,101,,,,
45,down,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),34,34,9,,,,
46,-,David Guetta,Flames (feat. Sia),-,11,1,,,,
47,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,39,1,,,,
48,up,Party Hits Project,Break Free (Party Hits Edit),82,34,17,,,,
49,-,Najwa,Bella Ciao (Bruno Martini Remix),-,39,1,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),81,27,95,,,,
51,up,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),59,51,18,,,,
52,down,Dj Sagar Kanker,Nadiyon Paar,21,9,18,,,,
53,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,6,,,,
54,-,Dj Fargas,Kisses Makes Me Feel,-,40,70,,,,
55,-,Joel Fletcher & HOOX,Oh No (Remix),-,46,1,,,,
56,-,Yuka,Waste Your Love,-,49,1,,,,
57,-,Inna,Yalla,-,35,1,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,3,18,72,2021-03-07,18,2021-05-16
59,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,12,,,,
60,down,Sound Of Legend,Sweet Dreams (Are Made of This),32,3,78,,,,
61,down,Los Tiburones,Inocente,55,3,70,,,,
62,down,"Sait Esmeray, Karl Wine & Moe Alka",TIKI TIKI,46,18,11,,,,
63,-,Tallisker & LA Vision,Somewhere,-,10,21,,,,
64,-,Boral Kibil & Sevda Senguler Tekin,Bu Boyle,-,64,1,,,,
65,-,corandcrank,La Alegria,-,4,1,,,,
66,up,Suzanna,Ay Yüzlüm,73,41,13,,,,
67,down,No Method,Let Me Go,39,25,30,,,,
68,up,INNA,In Your Eyes,80,53,29,,,,
69,-,Inkyz,Shiva (feat. MIME),-,24,73,,,,
70,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,22,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,33,3,99,,,,
72,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),68,32,14,,,,
73,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,66,5,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,94,,,,
75,-,Betta Lemme,Play,-,1,82,,,,
76,down,Major Lazer,Come On To Me (feat. Sean Paul),66,27,26,,,,
77,-,"Calvin Harris, Sam Smith",Promises (OFFAIAH Extended Remix),-,60,5,,,,
78,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,94,,,,
79,-,Gaullin & INNA,Pretty Please,-,61,1,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,39,3,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,52,,,,
82,-,Newclaess & Keno,(I Just) Died in Your Arms,-,74,1,,,,
83,-,Deeperise & Just John,Never Do,-,83,1,,,,
84,down,Mahmood,Soldi (Denis First Remix),44,41,26,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique),-,85,1,92,2021-04-25,92,2021-04-25
86,down,FISHER,Losing It,49,15,58,,,,
87,-,Duke Dumont & Zak Abel,The Power (Leftwing : Kody Remix),-,87,1,,,,
88,-,Lanfree & Marco Vistosi,Somebody's Watching Me,-,88,1,,,,
89,-,Brad Wood,Power,-,72,7,,,,
90,-,Enur,Calabria 2007 (feat. Natasja),-,46,13,,,,
91,-,DJ Snake,Magenta Riddim,-,39,9,,,,
92,down,ItaloBrothers,This Is Nightlife (Extended),87,29,45,,,,
93,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,78,,,,
94,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,16,,,,
95,up,DJ Rasimcan,Round and Round (feat. Albeezy),96,13,27,,,,
96,-,Thomas Gold,Pump Up The Jam,-,8,30,,,,
97,down,Busta Rhymes,Touch It (Remix) [Mixed],89,76,6,,,,
98,-,The Prince Karma,Later Bitches,-,3,98,,,,
99,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),93,2,50,,,,
100,down,"DMNDS, Koosen & Strange Fruits Music",Youngblood,35,35,2,,,,
