Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
3,up,Sinay,Vız Geçtim,4,3,2,,,,
4,up,Los Tiburones,Inocente,7,3,20,,,,
5,up,Deeperise,Raf (feat. Jabbar),5,1,43,,,,
6,up,Sound Of Legend,Sweet Dreams (Are Made of This),6,3,28,,,,
7,up,Chester Young & Castion,Pyro,8,3,3,,,,
8,up,"Jason Derulo, Puri & Jhorrmountain",Coño,9,6,7,,,,
9,up,Regard & Raye,Secrets,12,2,13,84,2020-06-14,62,2020-06-28
10,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),11,8,43,,,,
11,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),50,1,2,,,,
12,up,Çaçan Beats,Çaçan - La Rocca,16,12,4,,,,
13,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),14,3,43,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,43,,,,
15,up,Jax Jones,Breathe (feat. Ina Wroldsen),32,11,43,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,13,43,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,14,43,,,,
18,up,Regard,Ride It,23,1,43,57,2019-10-06,13,2019-11-10
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],20,15,43,,,,
20,up,David Guetta & Sia,Flames (Extended),35,9,35,,,,
21,down,Vicetone & Tony Igy,Astronomia,10,2,20,99,2020-04-05,44,2020-04-12
22,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),25,1,36,,,,
23,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),17,14,43,,,,
24,down,Mahmut Orhan,Save Me (feat. Eneli),13,2,43,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),21,7,43,,,,
26,up,Lenny Kravitz,Low (Edit),34,17,32,,,,
27,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],33,27,9,,,,
28,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),40,16,43,,,,
29,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),36,19,43,,,,
30,-,Drenchill,Never Never (feat. Indiiana) [Acoustic Mix],-,30,1,,,,
31,down,The Prince Karma,Later Bitches,27,3,43,,,,
32,up,Klangkarussell,Shipwreck,38,32,9,,,,
33,up,Artistic Raw,In the Middle (feat. IDA),54,15,43,,,,
34,down,Sash! & Olly James,Ecuador,28,24,43,,,,
35,up,Jonas Blue,Mama (feat. William Singe),41,12,42,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,15,43,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,4,43,,,,
38,up,O'Neill,Dark Side,45,19,28,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),77,39,2,,,,
40,down,Madison Mars,New Vibe Who Dis (feat. Little League),18,1,43,,,,
41,down,Drenchill,Never Never (feat. Indiiana),22,1,43,,,,
42,-,Aytac Kart,Lost,-,42,1,,,,
43,down,Trinix,Sweet Dreams,37,20,17,,,,
44,down,DJ Snake & AlunaGeorge,You Know You Like It,29,3,43,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,28,43,,,,
46,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),52,3,42,,,,
47,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),57,31,2,,,,
48,up,Harrison,Praise You,59,48,2,,,,
49,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],49,37,26,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,43,40,2019-10-06,40,2019-10-06
51,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),26,4,4,,,,
52,up,Deeperise & Jabbar,Güzelliğin On Para Etmez,56,29,16,,,,
53,up,DjTj Official,Scared to Be Lonely Chicken Soup,74,53,10,,,,
54,down,Dj Dark & Mentol,Clandestina (Radio Edit),48,27,43,,,,
55,up,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,68,32,25,,,,
56,-,Total Touch,I'll Say Goodbye (Radio Edit),-,33,21,,,,
57,up,Calvin Harris,Open Wide (feat. Big Sean),65,27,39,,,,
58,up,Betta Lemme,Play,76,1,43,,,,
59,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,70,8,2,,,,
60,-,DJ Bruno Fernando,Dance Monkey (Remix),-,60,1,,,,
61,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),98,7,17,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,1,43,,,,
63,-,Kadebostany,Save Me (Liva K Remix),-,40,2,,,,
64,up,Why Mona,Umbrella,64,18,14,,,,
65,down,Zumas & Sol Noir,Dang Dang,58,43,38,,,,
66,-,DJ Snake & Lil Jon,Turn Down for What,-,44,14,,,,
67,down,R.I.O.,Party Shaker (Extended Mix),53,47,41,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),86,27,41,,,,
69,-,Inkyz,Shiva (feat. MIME),-,24,36,,,,
70,down,Ed Sheeran,Shape of You (NOTD Remix),61,36,21,,,,
71,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,30,1,,,,
72,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],44,7,42,,,,
73,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,2,1,,,,
74,down,Bedük,Automatik X,43,5,8,,,,
75,down,K-Billy,Ederlezi (feat. Merve Deniz),69,3,37,,,,
76,-,Güliz Ayla,Sarmaşık (Ufuk Kevser Remix),-,49,1,,,,
77,up,NK,Elefante,99,5,27,,,,
78,-,Various Artists,MoS Running Trax 2014 Continuous Mix 1,-,64,3,,,,
79,-,Chester Young & Castion,Pyro (Extended Mix),-,61,1,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,55,6,42,,,,
81,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),93,61,6,,,,
82,-,Luca Schreiner & Raphaella,Keep This Fire Burning,-,82,1,,,,
83,-,LP,Suspicion,-,40,12,,,,
84,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),82,39,28,,,,
85,-,Güneş Özgeç,Güneş Yüzüm,-,14,5,,,,
86,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),78,22,20,,,,
87,down,Dj Fargas,Kisses Makes Me Feel,83,40,35,,,,
88,down,Afrominicans,Kulikitaka,75,37,14,,,,
89,-,Derkommissar,Señorita,-,68,3,,,,
90,-,King Africa,La Bomba,-,49,13,,,,
91,-,Peteer,Old Town,-,91,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,71,13,12,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato) [Wideboys Remix],-,73,2,,,,
94,-,Ghostt,Shape of You (Ghostt Remix),-,94,1,,,,
95,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,52,1,,,,
96,down,Jimmy Clash,Swindle,95,95,2,,,,
97,-,"Calvin Harris, Sam Smith",Promises (OFFAIAH Extended Remix),-,60,1,,,,
98,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,50,35,,,,
99,-,Serdar Ayyıldız,Sen Gelmez Oldun (feat. Devrim Gürenç),-,36,3,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,91,1,,,,
