Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,10,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,44,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,10,,,,
4,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),4,1,13,,,,
5,up,Deeperise,Raf (feat. Jabbar),8,1,191,,,,
6,up,mikeeysmind,All Eyez on Me (Remix),6,5,5,,,,
7,down,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),5,5,5,,,,
8,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),12,5,20,,,,
9,up,Lucky Luke & Fella,SexyBack,9,4,14,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,43,,,,
11,-,Dave Mak & Shemenzo,Lovers (LaLaLa),-,9,1,,,,
12,up,Robert Cristian & Alis Shuka,The Day Before,16,5,3,,,,
13,up,Sait Esmeray & The Luca,I'm Your Ecstasy,18,9,6,,,,
14,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),21,3,102,,,,
15,down,DJFESTO,Drum,13,12,41,,,,
16,down,Stromae,Tous les mêmes,14,7,19,,,,
17,up,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),17,4,19,,,,
18,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),10,10,31,,,,
19,up,Sound Of Legend,Some Kind Of Kiss,31,14,14,,,,
20,-,Murat Salman,I Wanna Go (Extended Mix),-,7,1,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),29,20,8,,,,
22,down,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,11,11,9,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Sofi Tukker Remix Extended),-,23,1,,,,
24,up,Vanotek & Oda Loves You,Where The Wild Things Are,25,24,3,,,,
25,-,Old Jim & Victor Perry,Beat It,-,18,1,,,,
26,up,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],28,25,13,,,,
27,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,23,4,41,,,,
28,-,RICHIE ROZEX,Smooth Operator,-,25,1,,,,
29,up,Suzanna,Neyleyim Sen Yoksan Eğer,100,14,44,,,,
30,down,T3NZU,Balenciaga,27,2,13,,,,
31,down,Gala,Freed from Desire,26,15,25,,,,
32,up,Mark Knight,Your Love,46,19,3,,,,
33,down,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),19,17,5,,,,
34,down,Onur Enfal,Rover (Radio Mix),24,10,9,,,,
35,-,ALBA GASSA & Deeperlove,Muévelo (Lento),-,35,1,,,,
36,up,Benny Benassi,No Matter What You Do,97,36,3,,,,
37,down,Bruno Pietri & Pete Spruce,Hold My Love,33,25,5,,,,
38,-,Kolektif İstanbul,Damda (Remix),-,17,16,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,36,3,37,,,,
40,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,55,27,9,,,,
41,-,Denis Kavemeier,Funky Disco Days,-,23,1,,,,
42,up,Willy William,Trompeta,43,2,43,,,,
43,-,Oliver Tree,Miss You (Restricted Remix),-,18,1,,,,
44,-,TRITICUM,Petrunko,-,1,87,,,,
45,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,4,1,,,,
46,down,KATE LINN,On My Way,39,1,79,,,,
47,up,T3NZU,Polozhenie,67,47,12,,,,
48,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),48,5,28,,,,
49,down,HVME,Goosebumps,35,1,125,85,2021-01-10,69,2021-01-17
50,up,Jazzy,Giving Me,57,41,4,,,,
51,down,Butch U,Get Low,37,1,47,,,,
52,down,Trinix,Sweet Dreams,40,20,128,,,,
53,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],32,8,35,,,,
54,-,DJFESTO,Dj Save My Life (Radio Edit),-,39,1,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,42,13,61,,,,
56,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,22,3,30,,,,
57,-,Drenchill,Never Never (feat. Indiiana),-,1,177,,,,
58,down,Husan & Bhangra Knights,Husan,41,28,28,,,,
59,up,P!nk,TRUSTFALL (Drove Remix),65,29,11,,,,
60,-,Mosimann & Cecilia Krull,Sin Amor,-,17,6,,,,
61,down,Kicks Like a Mule,Dj Talk,47,19,51,,,,
62,up,Piero Pirupa,We Don’t Need,64,1,34,,,,
63,-,Martin Garrix,Animals,-,63,1,,,,
64,down,keitfoster,Bager,51,8,38,,,,
65,down,Mentol,Running Up That Hill,62,8,29,,,,
66,-,Mert Uzun,Smack My Bitch Up (Ultimate),-,42,1,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],59,7,35,,,,
68,down,ATB,Bring It Back,61,57,5,,,,
69,up,Regard,Ride It,76,1,187,57,2019-10-06,13,2019-11-10
70,up,Lucky Luke,Give It to Me,91,1,47,,,,
71,down,Rnbstylerz,Like Wooh Wooh,53,2,52,,,,
72,up,Zafrir & Afrojack,Boom Boom Pow,80,2,57,,,,
73,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),49,3,190,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,14,160,,,,
75,-,Green Velvet & Mauro Venti,Share Now,-,75,1,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,83,39,9,,,,
77,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),60,11,27,,,,
78,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,41,,,,
79,-,Sagi Abitbul,Stanga,-,62,3,,,,
80,-,Vanotek,Infinito (feat. LayZee Ella),-,34,8,,,,
81,down,DJ Palture,Its a Festo (feat. Carlo Festo),56,36,51,,,,
82,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,18,15,,,,
83,up,Drenchill,Freed from Desire (feat. Indiiana),90,2,171,,,,
84,up,"Calvin Harris, Dua Lipa",One Kiss,93,6,169,,,,
85,-,Utku Karahan,Lie Machine,-,22,21,,,,
86,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,45,1,51,,,,
87,down,"Sleepy Chows, Antomage & Bromage",Step By Step,66,1,90,,,,
88,-,Alice DJ,Better off Alone,-,34,11,,,,
89,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),71,3,71,,,,
90,down,Trinix & One-T,The Magic Key,77,16,10,,,,
91,down,DJ DALI,Baglami (Dub Pepper Remix),88,14,18,,,,
92,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,92,1,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,13,124,,,,
94,-,Dave Mak & Shemenzo,Lovers (LaLaLa) [Extended Mix],-,79,1,,,,
95,-,Nicky Jam & J Balvin,X,-,25,17,,,,
96,-,Najwa,Bella Ciao (Bruno Martini Remix),-,39,21,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,173,40,2019-10-06,40,2019-10-06
98,-,Scatman John,Scatman (Mixed),-,47,6,,,,
99,-,Tallisker & LA Vision,Somewhere,-,10,33,,,,
100,-,Violara,Running Up That Hill,-,23,3,,,,
