Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATE LINN,On My Way,2,1,20,,,,
2,down,Frost & Alex Lander,Yesterday,1,1,16,,,,
3,up,TRITICUM,Petrunko,3,1,16,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,50,94,2020-03-01,8,2020-08-16
5,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),5,1,23,,,,
6,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),8,4,25,,,,
7,down,Deeperise,Raf (feat. Jabbar),6,1,64,,,,
8,up,Lucky Luke,Cooler Than Me (Radio Edit),9,5,16,,,,
9,up,HVME,Goosebumps,16,1,3,85,2021-01-10,69,2021-01-17
10,down,Deeperise & Madrigal,Seni Dert Etmeler,7,1,7,,,,
11,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,64,,,,
12,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,47,8,5,,,,
13,up,Regard,Ride It,14,1,64,57,2019-10-06,13,2019-11-10
14,down,Los Tiburones,Inocente,11,3,41,,,,
15,down,Sound Of Legend,Sweet Dreams (Are Made of This),10,3,49,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,64,40,2019-10-06,40,2019-10-06
17,up,Drenchill,Freed from Desire (feat. Indiiana),24,2,57,,,,
18,up,Drenchill,Never Never (feat. Indiiana),21,1,64,,,,
19,down,Jax Jones,Breathe (feat. Ina Wroldsen),15,11,64,,,,
20,down,Madison Mars,New Vibe Who Dis (feat. Little League),18,1,64,,,,
21,up,David Guetta & Sia,Flames (Extended),22,9,50,,,,
22,up,Pablo Chacon,Slowly,28,12,21,,,,
23,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],65,5,43,,,,
24,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,3,63,,,,
25,down,Jonas Blue,Mama (feat. William Singe),23,12,63,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),17,7,64,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,64,,,,
28,down,Monoir & Eneli,3 to 1,19,6,16,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,34,6,63,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,23,16,,,,
31,up,Tony Igy,Astronomia (Never Go Home),37,31,5,,,,
32,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),27,14,64,,,,
33,up,Jax Jones & Au/Ra,i miss u,36,21,5,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,25,10,20,,,,
35,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),38,1,51,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,64,,,,
37,up,Calvin Harris,Open Wide (feat. Big Sean),41,27,59,,,,
38,down,The Prince Karma,Later Bitches,30,3,64,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,14,64,,,,
40,up,DJ Snake & AlunaGeorge,You Know You Like It,40,3,64,,,,
41,up,surf mesa,Ily,44,1,45,63,2020-04-19,18,2020-07-12
42,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),43,2,39,,,,
43,down,Bob&jake,Trkl,39,16,13,,,,
44,up,VIZE & Leony,Paradise,52,33,6,,,,
45,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,68,2,31,,,,
46,down,Regard & Raye,Secrets,42,2,34,84,2020-06-14,62,2020-06-28
47,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,31,23,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,48,3,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),54,27,61,,,,
50,up,Nick Kingsley,Do It Again,71,37,18,,,,
51,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,45,,,,
52,up,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),63,45,6,,,,
53,up,Dj Fargas,Kisses Makes Me Feel,75,40,53,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,13,63,,,,
55,up,"Calvin Harris, Sam Smith",Promises,80,9,32,,,,
56,up,K-Billy,Ederlezi (feat. Merve Deniz),61,3,52,,,,
57,up,ItaloBrothers,This Is Nightlife (Extended),91,29,7,,,,
58,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),58,8,59,,,,
59,-,Kadebostany,Mind If I Stay,-,48,9,,,,
60,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],57,25,15,,,,
61,-,Bedük,Ankara'nın Delisi,-,16,23,,,,
62,-,Binks & Bro Safari,Static,-,62,1,,,,
63,down,Clean Bandit,24 Hours (feat. Yasmin Green),56,56,2,,,,
64,up,FISHER,Losing It,67,15,37,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),31,31,14,,,,
66,up,Ten Walls,Walking With Elephants,94,66,2,,,,
67,-,Thomas Newson & Mahmut Orhan,6 Feet (feat. Jason Gaffner) [Extended Mix],-,58,1,,,,
68,up,NK,A Huevo (Mert Hakan & Soner Karaca Remix),83,37,7,,,,
69,up,Russkiy,Before You Go,73,51,4,,,,
70,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),72,2,21,,,,
71,up,Betta Lemme,Play,74,1,63,,,,
72,down,Phao & WACK,2 Phút Hơn (Remake),46,34,7,,,,
73,down,Inkyz,Shiva (feat. MIME),69,24,51,,,,
74,-,Achtabahn,To the King (Radio Edit),-,74,1,,,,
75,-,Kind of People,Warning,-,75,1,,,,
76,-,Trinix,Sweet Dreams,-,20,19,,,,
77,down,Emre Pehlivanlar,Karadeniz,59,59,8,,,,
78,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],49,7,57,,,,
79,down,NK,Elefante,32,5,47,,,,
80,-,Wiwek,Riot,-,53,4,,,,
81,up,Dj Dark & Mentol,Clandestina (Radio Edit),92,27,64,,,,
82,-,KAZKA,CRY,-,27,17,,,,
83,-,AAfrAA & Up&Down,Who Are You,-,83,1,,,,
84,down,Mahmut Orhan,Save Me (feat. Eneli),77,2,63,,,,
85,down,LP,Lost on You,76,48,17,,,,
86,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,86,1,,,,
87,up,Why Mona,Umbrella,87,18,35,,,,
88,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,22,,,,
89,down,Tujamo & Lotten,One Million,84,84,2,,,,
90,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,41,6,,,,
91,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,54,1,,,,
92,up,Arem Ozguc & Arman Aydin,Deep End,98,50,3,,,,
93,-,Nicky Romero,Sensation Into the Wild (Continuous Mix By Nicky Romero),-,91,2,,,,
94,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),86,61,11,,,,
95,down,Thomas Gold,Pump Up The Jam,66,8,6,,,,
96,down,Bedük,Automatik X,64,5,18,,,,
97,-,Max Styler,Gimme That Funk (feat. Moon Man),-,97,1,,,,
98,-,INNA,In Your Eyes,-,53,12,,,,
99,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,29,23,,,,
100,-,Garmiani,Barraca,-,100,1,,,,
