Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,16,,,,
3,up,ZERB,Mwaki,30,1,3,,,,
4,down,Romy,She's On My Mind,3,3,12,,,,
5,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,7,5,9,,,,
6,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,31,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,6,6,10,,,,
8,up,Cassette,In My Mind,9,3,6,,,,
9,down,Alex Guesta,My Addiction,4,2,21,,,,
10,up,Noizu,Vogue,16,10,11,,,,
11,up,Deeperise,Raf (feat. Jabbar),15,1,212,,,,
12,down,"Marnik, Naeleck & Vinai",Boyz In Paris,11,4,11,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,19,1,31,,,,
14,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),10,1,34,,,,
15,down,Anton Vlasov,Morning,5,1,6,,,,
16,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),17,4,12,,,,
17,down,Elohim,Afraid To Fail,13,13,4,,,,
18,up,Noizu,Vogue (Extended Mix),18,14,11,,,,
19,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,123,,,,
20,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),26,10,52,,,,
21,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),20,15,11,,,,
22,up,James Cole & Kevin McKay,Somebody That I Used To Know,22,17,9,,,,
23,up,T3NZU,Balenciaga,39,21,18,,,,
24,up,YellowStraps,Slowdown (girl what's up),31,4,2,,,,
25,-,Azad Medya,Kürtçe Akım Şarkıları,-,25,1,,,,
26,up,Mahalo,Notice You,36,26,2,,,,
27,up,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),67,5,18,,,,
28,up,Alok & Alan Walker,Headlights (feat. KIDDO),44,1,63,,,,
29,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],28,28,3,,,,
30,-,Findike,Our Story Love (Dub Mix),-,30,1,,,,
31,up,Flush,Bateau Blanc,32,25,7,,,,
32,up,TRITICUM,Petrunko,45,1,106,,,,
33,-,Simge,Sevmek Yüzünden(Altug Altay Remix),-,24,5,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,64,,,,
35,-,KÖFN,Güneşe Dokundum,-,4,41,,,,
36,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,19,1,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,60,3,56,,,,
38,up,"Sleepy Chows, Antomage & Bromage",Step By Step,54,1,104,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),42,1,84,,,,
40,-,Steve Aoki & ERNEST,Us,-,40,1,,,,
41,down,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),24,24,11,,,,
42,down,KATE LINN,On My Way,41,1,100,,,,
43,up,Zafrir & Afrojack,Boom Boom Pow,58,2,69,,,,
44,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),40,11,46,,,,
45,down,Piero Pirupa,We Don’t Need,43,1,55,,,,
46,up,Willy William,Trompeta,51,2,63,,,,
47,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),55,29,15,,,,
48,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),52,4,21,,,,
49,down,Vanotek,Shoot Your Shot (feat. Nahima),37,23,7,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,14,172,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,1,202,,,,
52,-,Picard Brothers,Memories (feat. Mr Hudson),-,44,1,,,,
53,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,87,,,,
54,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),61,54,2,,,,
55,down,Jain,Makeba (Ian Asher Remix),49,19,16,,,,
56,down,MATTN & DJ SODA,You're So Cold,23,23,3,,,,
57,down,Roger Sanchez,Again,53,37,10,,,,
58,up,Lost Frequencies,All Stand Together,70,25,2,,,,
59,-,MALFA,So Long,-,51,6,,,,
60,-,Eliza Rose & Calvin Harris,Body Moving,-,43,1,,,,
61,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,37,1,,,,
62,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,43,,,,
63,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Extended Remix),-,63,1,,,,
64,-,YoQi,Everybody Knows (Remix),-,29,1,,,,
65,down,Peggy Gou,(It Goes Like) Nanana,48,29,9,,,,
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,1,181,40,2019-10-06,40,2019-10-06
67,-,maNga,Cevapsız Sorular (Mahmut Orhan Remix),-,57,5,,,,
68,down,Dj Belite,All Eyez On Me (Gangsta Remix Version 2),34,34,3,,,,
69,-,surf mesa,Ily,-,1,174,63,2020-04-19,18,2020-07-12
70,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),65,4,110,,,,
71,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,207,,,,
72,-,FISHER,Losing It,-,15,113,,,,
73,down,Regard,Ride It,66,1,205,57,2019-10-06,13,2019-11-10
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,176,,,,
75,down,Oliver Heldens & Shantel,Bucovina 2023,59,12,10,,,,
76,up,Deepend & LAST CALL,Crush,77,55,3,,,,
77,down,Drenchill,Never Never (feat. Indiiana),57,1,194,,,,
78,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,61,4,,,,
79,-,HVME,Goosebumps,-,1,144,85,2021-01-10,69,2021-01-17
80,-,Gipsy Casual,Bate Toba Mare,-,43,12,,,,
81,-,Dallerium,How Do I Sleep Now (feat. Olive) [Extended],-,81,1,,,,
82,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,44,17,,,,
83,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,190,,,,
84,down,Bedük,Automatik X,74,5,56,,,,
85,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,39,23,,,,
86,-,Mentol,Running Up That Hill,-,8,48,,,,
87,down,Kolektif İstanbul,Damda (Remix),73,17,21,,,,
88,-,Colin,Çok Yakın,-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,129,,,,
90,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,18,13,,,,
