Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Mars,New Vibe Who Dis (feat. Little League),3,1,23,,,,
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,down,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
4,up,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",17,4,2,,,,
5,up,NK,Elefante,6,5,7,,,,
6,down,K-Billy,Ederlezi (feat. Merve Deniz),5,3,19,,,,
7,down,Drenchill,Never Never (feat. Indiiana),4,1,23,,,,
8,down,Deeperise,Raf (feat. Jabbar),7,1,23,,,,
9,up,"Sak Noel, Salvi & Franklin Dam",Tocame,16,1,2,,,,
10,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),18,8,23,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,23,40,2019-10-06,40,2019-10-06
12,down,Sandra N,Chameleon,8,7,23,,,,
13,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),10,3,23,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),11,7,23,,,,
15,up,Artistic Raw,In the Middle (feat. IDA),19,15,23,,,,
16,up,DHARIA,Sugar & Brownies,21,16,19,,,,
17,-,Pipo Rodriguez,Mu Mu Mu,-,17,1,,,,
18,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),39,2,15,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana),22,2,23,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,23,,,,
21,down,Inna,Ruleta (feat. Erik),14,14,6,,,,
22,up,Jax Jones,Breathe (feat. Ina Wroldsen),48,11,23,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,13,23,,,,
24,down,Betta Lemme,Play,9,1,23,,,,
25,down,Slider & Magnit,Morze,20,16,23,,,,
26,up,Mahmut Orhan,Save Me (feat. Eneli),26,2,23,,,,
27,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),40,16,23,,,,
28,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),31,1,18,,,,
29,down,CG5,Absolutely Anything (feat. Or3o),25,4,17,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],32,15,23,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,23,,,,
32,down,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),28,17,3,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,11,23,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,14,23,,,,
35,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,3,23,,,,
36,up,Sash! & Olly James,Ecuador,85,24,23,,,,
37,down,The Prince Karma,Later Bitches,36,3,23,,,,
38,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,34,4,22,,,,
39,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,3,8,,,,
40,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),33,14,23,,,,
41,up,David Guetta & MORTEN,Make It To Heaven (with Raye),53,9,16,,,,
42,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,15,23,,,,
43,up,CamelPhat & Elderbrook,Cola,65,39,22,,,,
44,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),41,19,23,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,28,23,,,,
46,up,Jonas Blue,Mama (feat. William Singe),46,12,23,,,,
47,up,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],74,47,8,,,,
48,down,O'Neill,Dark Side,37,19,8,,,,
49,down,Calvin Harris,Open Wide (feat. Big Sean),43,27,23,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,23,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,54,3,23,,,,
52,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],60,5,23,,,,
53,up,Mally Gülbetekin,Backing,57,53,2,,,,
54,up,Zumas & Sol Noir,Dang Dang,77,43,22,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,44,6,22,,,,
56,up,Deeperise & Nilipek.,Bildiğim Gibi,89,4,2,,,,
57,up,Martin Garrix,Animals (Radio Edit),62,50,5,,,,
58,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],51,7,22,,,,
59,-,David Guetta & Sia,Flames,-,34,6,,,,
60,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,60,1,,,,
61,down,"Volac, illusionize & Andre Longo",In a Club,58,38,3,,,,
62,down,Bolier & Alon,Gotta Let You Go,35,15,4,,,,
63,down,Avian Grays & Azteck,Endlessly,38,38,3,,,,
64,down,Dj Dark & Mentol,Clandestina (Radio Edit),59,27,23,,,,
65,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,14,,,,
66,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),83,39,11,,,,
67,up,Dj Fargas,Kisses Makes Me Feel,71,40,20,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,9,6,,,,
69,-,Kadebostany,Mind If I Stay,-,48,1,,,,
70,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,70,5,,,,
71,down,Sonny Fodera,Always Gonna Be (feat. Alex Mills),50,50,21,,,,
72,-,Dannic & Teamworx,Bump N' Roll,-,18,6,,,,
73,up,Duke Dumont & Zak Abel,The Power,76,40,17,,,,
74,up,CamelPhat & Jem Cooke,Rabbit Hole,80,28,18,,,,
75,-,FISHER,Losing It,-,15,16,,,,
76,down,Imany,Don't Be so Shy (Filatov & Karas Remix),70,70,3,,,,
77,-,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,-,32,14,,,,
78,down,Ilkay Sencan,Do It,63,5,18,,,,
79,-,Calvin Harris,My Way,-,60,5,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,22,,,,
81,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,21,23,55,2019-10-27,43,2019-11-03
82,down,DJ Moon & Byro,Roses (Afro Remix),56,46,3,,,,
83,up,NRD1,All Good Things (Come to an End) [Extended],92,63,8,,,,
84,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,68,1,,,,
85,-,Do It Big,Murcielago,-,82,3,,,,
86,down,Havana,I Lost You (feat. Yaar),45,17,14,,,,
87,down,Oryane,Love Mi Ladies (feat. Sean Paul),86,52,2,,,,
88,-,Huminal,Petrichor,-,88,1,,,,
89,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,56,3,,,,
90,-,Clean Bandit,Mama (feat. Ellie Goulding),-,19,21,,,,
91,-,Javier Sequera,WhatsApp (Original Mix),-,77,2,,,,
92,down,LP,Suspicion,64,40,9,,,,
93,-,Eva Simons,Bludfire (feat. Sidney Samson),-,63,1,,,,
94,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,67,4,,,,
95,down,Triplo Max,Shadow,55,21,17,,,,
96,-,Serena,Safari,-,44,7,,,,
97,-,Slider & Magnit,Loneliness,-,79,2,,,,
98,-,Kadebostany,Castle in the Snow,-,58,6,,,,
99,down,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),66,57,15,,,,
100,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,100,1,,,,
