Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butch U,Get Low,3,1,7,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,4,,,,
3,up,Rnbstylerz,Like Wooh Wooh,6,2,14,,,,
4,up,Lucky Luke,Give It to Me,4,1,16,,,,
5,up,Deeperise,Raf (feat. Jabbar),9,1,151,,,,
6,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),10,1,135,,,,
7,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,8,1,17,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,3,,,,
9,down,Cassette,Tell Me Why,7,7,19,,,,
10,up,Mentol,Running Up That Hill,48,8,9,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,133,,,,
12,up,Jacob,Respirator of Acid,12,1,23,,,,
13,down,Emdivity,Goodbye,11,10,6,,,,
14,down,Öwnboss & SEVEK,Move Your Body,5,1,33,,,,
15,down,twocolors,Heavy Metal Love,14,4,5,,,,
16,down,Ilkan Gunuc & Sait Esmeray,Sad Bye,13,13,5,,,,
17,up,Deeperise,One by One (feat. Jabbar),76,4,60,,,,
18,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,22,17,4,,,,
19,up,SEVEK,Cathedral (Piece Of Me) [feat. JEN],37,19,2,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,151,,,,
21,down,Dayana,Joanna,18,3,16,,,,
22,up,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,34,11,4,,,,
23,up,Ahzee,Go Gyal (Radio Edit),23,2,23,,,,
24,up,Willy William,Trompeta,42,2,26,,,,
25,down,LF SYSTEM,Afraid To Feel,19,10,13,,,,
26,up,Barış Çakır & VOLB3X,Loco,46,26,4,,,,
27,down,Fatih Bogalar,Rover (Radio Mix),16,13,3,,,,
28,up,O-Zone,Dragostea Din Tei,99,28,2,,,,
29,down,HVME,Goosebumps,20,1,91,85,2021-01-10,69,2021-01-17
30,up,Supermode,Tell Me Why (Meduza Remix),67,26,2,,,,
31,-,Mahmut Orhan & Selin,Dönmem Ben Sana,-,15,7,,,,
32,up,Sofi Tukker,Summer In New York,40,8,22,,,,
33,down,Regard,Ride It,29,1,152,57,2019-10-06,13,2019-11-10
34,up,TRITICUM,Petrunko,38,1,64,,,,
35,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,77,12,2,,,,
36,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,1,107,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg) [DJ Dark & Mentol Remix] [Mixed],27,27,2,,,,
38,down,Deeperise & Madrigal,Seni Dert Etmeler,1,1,37,,,,
39,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),17,5,11,,,,
40,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,11,38,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,15,10,,,,
42,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,7,4,,,,
43,up,T3nzu,Drive Forever,85,1,23,,,,
44,up,D-Trax & Mascota,La Musica Suena (Radio Mix),93,2,13,,,,
45,down,Drenchill,Freed from Desire (feat. Indiiana),35,2,145,,,,
46,up,Madison Mars,New Vibe Who Dis (feat. Little League),68,1,146,,,,
47,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),30,23,9,,,,
48,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,16,2,,,,
49,-,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),-,35,8,,,,
50,up,DJFESTO,Drum,92,12,14,,,,
51,-,Violara,Twist in My Sobriety,-,24,1,,,,
52,down,surf mesa,Ily,47,1,126,63,2020-04-19,18,2020-07-12
53,down,Trinix,Sweet Dreams,44,20,94,,,,
54,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,3,151,,,,
55,down,Manuel Riva,Modern Love (feat. IRAIDA),45,41,26,,,,
56,-,Havana,I Lost You (feat. Yaar),-,17,21,,,,
57,up,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),62,57,4,,,,
58,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,17,1,,,,
59,down,DJ Palture,Its a Festo (feat. Carlo Festo),56,36,19,,,,
60,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],65,18,41,,,,
61,up,Drake,Massive,63,18,11,,,,
62,up,No Method,Let Me Go,84,25,57,,,,
63,down,Raffa Fl,Ritmo,60,19,9,,,,
64,-,Aliouz,Kırıldı Kanatlarım,-,37,7,,,,
65,-,IMKK & Nito-Onna,Frozen,-,56,1,,,,
66,-,Doğukan Yakut,Canbay & Wolker (Leylim Yar) [Doğukan Yakut & Ediz Çam Remix],-,49,3,,,,
67,-,Deeperise,Move On (feat. Jabbar),-,2,83,,,,
68,-,Bastard!,Don't stop the party,-,68,1,,,,
69,up,Berkay Altunyay & Y3MR$,Olmazlara İnat (Y3MR$ Remix),75,26,3,,,,
70,down,71 Digits & Flo Rida,Low,59,11,13,,,,
71,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,1,61,,,,
72,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],31,24,2,,,,
73,-,Pablo Chacon,Slowly,-,12,104,,,,
74,-,Gaullin,Say It Right,-,74,1,,,,
75,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,24,24,4,,,,
76,-,Drop Department & SuitStatic,Bucovina,-,76,1,,,,
77,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,18,,,,
78,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),96,52,2,,,,
79,down,"Sleepy Chows, Antomage & Bromage",Step By Step,72,1,66,,,,
80,-,bbno$ & Diplo,pogo,-,50,4,,,,
81,down,Cassette,My Way,50,6,31,,,,
82,-,FISHER,Losing It,-,15,86,,,,
83,up,Gökhan Demir & OmerAbiii,Sevda Mevsimi,86,34,7,,,,
84,down,Crazibiza & Jazzy X,Saxomatic (Supersavage Remix),71,39,3,,,,
85,-,Tiësto & Sevenn,Boom,-,85,1,,,,
86,down,MBNN & Rowald Steyn,ilomilo,28,6,30,,,,
87,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,100,,,,
88,-,Serdar Ayyıldız,Yaz Yağmuru (feat. Halil Morkoç),-,88,1,,,,
89,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,103,,,,
90,-,Gala,Freed from Desire,-,15,5,,,,
91,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,39,,,,
92,-,Majestic,Time to Groove (feat. Nono),-,80,3,,,,
93,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,7,,,,
94,-,Dimitri Vegas & Like Mike,Generation X,-,26,18,,,,
95,-,FILV,BALENCIAGA,-,16,15,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,132,94,2020-03-01,8,2020-08-16
97,-,Robert Cristian & Alis Shuka,In the End,-,54,3,,,,
98,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,81,2,116,,,,
99,down,Utku Karahan,Lie Machine,95,22,10,,,,
100,down,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],70,6,22,,,,
