Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sak Noel, Salvi & Franklin Dam",Tocame,2,1,20,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,22,63,2020-04-19,18,2020-07-12
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),6,3,26,,,,
5,down,Deeperise,Raf (feat. Jabbar),4,1,41,,,,
6,up,"Jason Derulo, Puri & Jhorrmountain",Coño,11,6,5,,,,
7,up,Madison Mars,New Vibe Who Dis (feat. Little League),9,1,41,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),7,7,41,,,,
9,up,Regard,Ride It,13,1,41,57,2019-10-06,13,2019-11-10
10,down,Los Tiburones,Inocente,5,3,18,,,,
11,up,Vicetone & Tony Igy,Astronomia,17,2,18,99,2020-04-05,44,2020-04-12
12,down,Regard & Raye,Secrets,10,2,11,84,2020-06-14,62,2020-06-28
13,down,Jax Jones,Breathe (feat. Ina Wroldsen),12,11,41,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,13,41,,,,
15,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),18,3,41,,,,
16,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),66,4,2,,,,
17,up,Çaçan Beats,Çaçan - La Rocca,61,12,2,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,41,,,,
19,up,Artistic Raw,In the Middle (feat. IDA),21,15,41,,,,
20,down,David Guetta & Sia,Flames (Extended),16,9,33,,,,
21,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),22,1,34,,,,
22,up,Mahmut Orhan,Save Me (feat. Eneli),23,2,41,,,,
23,up,Drenchill,Never Never (feat. Indiiana),28,1,41,,,,
24,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),27,14,41,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,14,41,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,40,,,,
27,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),25,8,41,,,,
28,up,Lenny Kravitz,Low (Edit),71,17,30,,,,
29,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),47,19,41,,,,
30,up,Trinix,Sweet Dreams,32,20,15,,,,
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,28,41,,,,
32,up,Erkan Sen,Daylight (feat. Caitlyn),80,32,2,,,,
33,-,Chester Young & Castion,Pyro,-,3,1,,,,
34,down,MusicbyAden,Happy,8,8,3,,,,
35,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,15,41,,,,
36,up,The Prince Karma,Later Bitches,38,3,41,,,,
37,up,Klangkarussell,Shipwreck,41,32,7,,,,
38,-,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,-,32,23,,,,
39,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],33,27,7,,,,
40,down,Sash! & Olly James,Ecuador,37,24,41,,,,
41,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],49,7,40,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,4,41,,,,
43,up,K-Billy,Ederlezi (feat. Merve Deniz),59,3,35,,,,
44,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),39,16,41,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,41,40,2019-10-06,40,2019-10-06
46,down,Betta Lemme,Play,43,1,41,,,,
47,-,Party Hits Project,Break Free (Party Hits Edit),-,34,1,,,,
48,up,Drenchill,Freed from Desire (feat. Indiiana),60,2,35,,,,
49,up,DJ Snake & AlunaGeorge,You Know You Like It,56,3,41,,,,
50,up,Zumas & Sol Noir,Dang Dang,77,43,36,,,,
51,down,O'Neill,Dark Side,44,19,26,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],29,15,41,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),62,27,39,,,,
54,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,50,34,,,,
55,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,37,,,,
56,up,Stylezz & Rude Boy,Make You Fly (Extended Mix),64,18,11,,,,
57,up,Total Touch,I'll Say Goodbye (Radio Edit),70,33,20,,,,
58,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,40,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,55,13,10,,,,
60,down,Dj Dark & Mentol,Clandestina (Radio Edit),46,27,41,,,,
61,up,R.I.O.,Party Shaker (Extended Mix),79,47,39,,,,
62,down,Deeperise & Nilipek.,Bildiğim Gibi,19,4,19,,,,
63,down,NK,Elefante,51,5,25,,,,
64,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),72,41,6,,,,
65,-,Duke Dumont & Zak Abel,The Power,-,40,32,,,,
66,up,wrs,hadi,69,44,3,,,,
67,down,Bedük,Ankara'nın Delisi,35,16,11,,,,
68,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,67,29,14,,,,
69,up,Dimitri Vegas & Like Mike,Generation X,74,26,4,,,,
70,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,24,,,,
71,down,Güneş Özgeç,Güneş Yüzüm,14,14,4,,,,
72,up,Why Mona,Umbrella,78,18,12,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,1,41,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],87,61,4,,,,
75,-,Emre Pehlivanlar,Karadeniz,-,59,1,,,,
76,-,FISHER,Losing It,-,15,25,,,,
77,down,Junona Boys,Relax,30,5,14,,,,
78,down,Jonas Blue,Mama (feat. William Singe),57,12,40,,,,
79,up,KDA,Just Say (feat. Tinashe),93,45,17,,,,
80,up,Tom & PAUL,Get in the Car,90,80,2,,,,
81,down,Kicks Like a Mule,Dj Talk,63,19,7,,,,
82,up,Dj Fargas,Kisses Makes Me Feel,82,40,33,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,11,40,,,,
84,-,Afrominicans,Kulikitaka,-,37,12,,,,
85,-,Puri & Tribal Kush,Nu Nu Nu (feat. Karl Wine),-,66,1,,,,
86,up,CamelPhat & Jem Cooke,Rabbit Hole,92,28,34,,,,
87,down,Kadebostany,Castle in the Snow,85,58,9,,,,
88,up,Tom Enzy,No Scrubs (feat. Kalu),100,87,3,,,,
89,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),84,22,18,,,,
90,-,Stephan F,Astronomia 2K19 (Extended Mix),-,50,10,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,83,1,,,,
92,-,Ed Sheeran,Shape of You (NOTD Remix),-,36,19,,,,
93,-,Sagi Abitbul,Stanga,-,62,1,,,,
94,down,Sak Noel & Salvi,Chingate,91,73,8,,,,
95,down,David Guetta & Sia,Flames,54,34,24,,,,
96,-,Giorgio Gee,Car Party,-,96,1,,,,
97,-,Avicii,Levels (Skrillex Remix),-,97,1,,,,
98,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,12,,,,
99,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,97,1,,,,
100,-,Andrea Signore,A Prayer Before Dawn,-,100,1,,,,
