Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRITICUM,Petrunko,2,1,25,,,,
2,down,HVME,Goosebumps,1,1,12,85,2021-01-10,69,2021-01-17
3,up,KATE LINN,On My Way,3,1,29,,,,
4,up,Regard,Ride It,9,1,73,57,2019-10-06,13,2019-11-10
5,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),6,3,73,,,,
6,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),4,1,32,,,,
7,down,Deeperise,Raf (feat. Jabbar),5,1,73,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,73,40,2019-10-06,40,2019-10-06
9,up,VIZE & Leony!,Dolly Song (Devil's Cup),52,9,2,,,,
10,up,Tallisker & LA Vision,Somewhere,76,10,2,,,,
11,up,"Sleepy Chows, Antomage & Bromage",Step By Step,30,1,2,,,,
12,up,David Guetta & Sia,Flames (Extended),32,9,59,,,,
13,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,3,72,,,,
14,down,Madison Mars,New Vibe Who Dis (feat. Little League),12,1,73,,,,
15,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,26,8,14,,,,
16,up,Topic,Breaking Me (feat. A7S),23,1,59,94,2020-03-01,8,2020-08-16
17,up,twocolors,Lovefool,62,15,2,,,,
18,up,Denise Manno,Kleopatra,42,7,2,,,,
19,up,Monoir & Eneli,3 to 1,25,6,25,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),14,7,73,,,,
21,down,Drenchill,Never Never (feat. Indiiana),15,1,73,,,,
22,up,Pablo Chacon,Slowly,22,12,30,,,,
23,up,Jonas Blue,Mama (feat. William Singe),29,12,72,,,,
24,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),18,1,60,,,,
25,down,Frost & Alex Lander,Yesterday,17,1,25,,,,
26,down,Jax Jones,Breathe (feat. Ina Wroldsen),16,11,73,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,73,,,,
28,down,Mahmut Orhan,Save Me (feat. Eneli),11,2,72,,,,
29,down,Drenchill,Freed from Desire (feat. Indiiana),19,2,66,,,,
30,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),55,8,67,,,,
31,up,The Prince Karma,Later Bitches,33,3,73,,,,
32,up,Coyot,Love Myself on the Weekend,85,32,16,,,,
33,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),24,14,73,,,,
34,up,Morest,Ilomilo (Remix),100,32,2,,,,
35,down,"Calvin Harris, Sam Smith",Promises,13,9,41,,,,
36,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,1,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,6,72,,,,
38,-,Mata Hari,Mata-Hari (Vocal Version),-,38,1,,,,
39,-,Bedük,Ankara'nın Delisi,-,16,28,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,73,,,,
41,up,Calvin Harris,Open Wide (feat. Big Sean),44,27,68,,,,
42,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,47,2,40,,,,
43,down,surf mesa,Ily,37,1,54,63,2020-04-19,18,2020-07-12
44,down,Thomas Gold,Pump Up The Jam,38,8,11,,,,
45,-,Pre Combo,Which Now,-,29,1,,,,
46,up,Jax Jones,You Don't Know Me (feat. RAYE),57,31,23,,,,
47,down,Tony Igy,Astronomia (Never Go Home),39,31,14,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,13,72,,,,
49,down,Bob&jake,Trkl,41,16,22,,,,
50,up,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,58,23,4,,,,
51,up,ItaloBrothers,This Is Nightlife (Extended),80,29,16,,,,
52,-,"Yagiz Ince, Noelle Chiodo & Bianca Diazz",Grave,-,44,1,,,,
53,down,Jax Jones & Au/Ra,i miss u,34,21,14,,,,
54,-,Misty,Don't Touch My Soul,-,3,1,,,,
55,up,No Method,Let Me Go,79,25,5,,,,
56,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,31,32,,,,
57,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],48,25,24,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),54,27,69,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,36,3,73,,,,
60,-,Trinix,Sweet Dreams,-,20,25,,,,
61,-,Chester Young & Castion,Pyro (Extended Mix),-,61,4,,,,
62,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],74,15,50,,,,
63,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),86,61,15,,,,
64,up,Fytch,In These Shadows (feat. Carmen Forbes),65,29,21,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,23,25,,,,
66,-,DHARIA,Sugar & Brownies,-,16,26,,,,
67,up,Unklfnkl,Go Girl!,67,65,6,,,,
68,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,23,,,,
69,up,PANOS Z,6th Gate Intro Lose Control (Intro Edit),82,32,10,,,,
70,up,Regard & Raye,Secrets,77,2,43,84,2020-06-14,62,2020-06-28
71,up,Arem Ozguc & Arman Aydin,Deep End,71,50,9,,,,
72,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,65,1,,,,
73,-,TCTS & Nonô,Sorry,-,73,1,,,,
74,-,Marc Benjamin,Dancing Alone,-,52,1,,,,
75,-,Cem Adrian,Ben Seni Çok Sevdim (Ozan Işın Remix),-,66,1,,,,
76,-,İsmail Cem Aferin Project,Ay Oğlan Tatar Mısın,-,76,1,,,,
77,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],75,37,54,,,,
78,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),88,2,30,,,,
79,down,Dimitri Vegas & Like Mike,Generation X,61,26,8,,,,
80,down,NK,Elefante,28,5,56,,,,
81,up,Calvin Harris,Summer (Extended Mix),83,65,5,,,,
82,-,EHNA,Nia Nia,-,82,1,,,,
83,up,Dj Dark & Mentol,Clandestina (Radio Edit),92,27,70,,,,
84,down,Russkiy,Before You Go,63,51,13,,,,
85,-,Jax Jones & Au/Ra,i miss u (Liu Remix),-,63,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,35,2,,,,
87,-,Djow,Bel Bont el 3areed,-,87,1,,,,
88,-,Mari Ferrari & Fugo,Slow,-,1,1,,,,
89,down,Deeperise & Burak Akyol,Nida,56,25,26,,,,
90,up,Major Lazer,Come On To Me (feat. Sean Paul),99,27,10,,,,
91,-,maNga,Cevapsız Sorular (Mahmut Orhan Remix),-,57,2,,,,
92,up,The FifthGuys & Polina Grace,Seven Nation Army,96,24,7,,,,
93,-,Libercio,Deep End,-,91,1,,,,
94,-,Triplo Max,Japan (feat. DJ Goja),-,70,1,,,,
95,-,El Mukuka,Lost (feat. Adekunle Gold),-,95,1,,,,
96,-,Ed Sheeran,Shape of You (NOTD Remix),-,36,26,,,,
97,-,Zumas & Sol Noir,Dang Dang,-,43,44,,,,
98,-,Baby Blue,Bump,-,8,9,,,,
99,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,15,,,,
100,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,57,3,,,,
