Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butch U,Get Low,6,1,34,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,31,,,,
3,down,Dj Belite,All Eyes on Me,1,1,9,,,,
4,up,KÖFN,Güneşe Dokundum,8,4,21,,,,
5,up,Hande Plak,Nasıl Unuttun (feat. Uğur Büyükçınar),17,5,2,,,,
6,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,4,3,17,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,30,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,5,3,24,,,,
9,up,DJ DALI,Baglami,12,1,24,,,,
10,up,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),14,4,6,,,,
11,up,Lucky Luke,Give It to Me,11,1,41,,,,
12,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),10,5,7,,,,
13,up,Emre Gulmez & Alperen Duman,Without You (Radio Mix),36,8,2,,,,
14,down,Deeperise,Raf (feat. Jabbar),7,1,178,,,,
15,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],9,8,22,,,,
16,up,keitfoster,Bager,16,8,25,,,,
17,up,Moses,Bad Guy (feat. Emy Smith),48,4,6,,,,
18,down,Stromae,Tous les mêmes,15,7,6,,,,
19,-,Creeds,Push Up,-,9,1,,,,
20,down,Jax Jones & Calum Scott,Whistle,18,16,6,,,,
21,up,Sound Of Legend,I'm So Excited,28,10,19,,,,
22,up,DJFESTO,Drum,52,12,32,,,,
23,down,Rnbstylerz,Like Wooh Wooh,19,2,40,,,,
24,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),22,13,7,,,,
25,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,58,18,3,,,,
26,up,Alok & James Arthur,Work With My Love,51,8,8,,,,
27,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,27,1,,,,
28,down,twocolors,Heavy Metal Love,26,4,28,,,,
29,-,Lucky Luke & Fella,SexyBack,-,4,1,,,,
30,up,t3nzunabeat,Balenciaga (Slowed),63,24,5,,,,
31,down,Kicks Like a Mule,Dj Talk,27,19,38,,,,
32,down,DJ DALI,Baglami (Dub Pepper Remix),29,14,6,,,,
33,up,Piero Pirupa,We Don’t Need,34,1,21,,,,
34,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),38,3,177,,,,
35,up,surf mesa,Ily,39,1,153,63,2020-04-19,18,2020-07-12
36,up,HVME,Goosebumps,54,1,112,85,2021-01-10,69,2021-01-17
37,-,"Zvika Brand, INtellegent & Nawan",Anaconda,-,37,10,,,,
38,up,Vintage Culture & James Hype,You Give Me a Feeling,100,31,2,,,,
39,up,O-Zone,Dragostea Din Tei,71,28,5,,,,
40,-,Technotronic,Pump Up the Jam,-,40,2,,,,
41,-,"Tommy Soprano, 7vvch & Ghetto",Road Devil,-,41,3,,,,
42,-,Regard,Ride It,-,1,176,57,2019-10-06,13,2019-11-10
43,up,TRITICUM,Petrunko,50,1,75,,,,
44,down,Bedük,Automatik X,32,5,35,,,,
45,up,Jacob,Respirator of Acid,67,1,47,,,,
46,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),57,46,3,,,,
47,up,"Sleepy Chows, Antomage & Bromage",Step By Step,73,1,82,,,,
48,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,74,1,40,,,,
49,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,28,1,,,,
50,down,Klaas & Matthew Tasa,Take on Me,35,21,14,,,,
51,up,Playmen & Hadley,Luv You,69,51,3,,,,
52,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,43,1,,,,
53,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,38,3,,,,
54,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),43,11,14,,,,
55,up,O'Neill,Dark Side,88,19,45,,,,
56,up,Lukman,Mister Phea,83,46,4,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,14,152,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,87,13,51,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,1,178,,,,
60,-,Surisan,Where Have You Gone (Original Mix),-,9,9,,,,
61,-,Gala,Freed from Desire,-,15,13,,,,
62,-,FISHER,Losing It,-,15,90,,,,
63,-,INNA,Sun Is Up (Play and Win Radio Edit),-,27,14,,,,
64,-,MK & Dom Dolla,Rhyme Dust,-,24,1,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,158,,,,
66,down,Topic,Breaking Me (feat. A7S),41,1,142,94,2020-03-01,8,2020-08-16
67,-,Tony Igy,Astronomia (Never Go Home),-,31,27,,,,
68,up,Drake,Massive,70,18,32,,,,
69,down,Trinix,Sweet Dreams,56,20,116,,,,
70,-,Drenchill,Starlight (feat. Jorik Burema),-,21,5,,,,
71,-,Alice DJ,Better off Alone,-,34,4,,,,
72,down,Drenchill,Never Never (feat. Indiiana),33,1,171,,,,
73,-,DJ Palture,Its a Festo (feat. Carlo Festo),-,36,38,,,,
74,-,Deeperise,Uzun Uzun (feat. Jabbar),-,1,5,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,118,,,,
76,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,14,13,,,,
77,down,KATE LINN,On My Way,46,1,66,,,,
78,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,163,,,,
79,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,25,,,,
80,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,149,,,,
81,-,Sound Of Legend,Some Kind Of Kiss,-,14,1,,,,
82,down,Relight Orchestra & DJ Andrea,Elegibò (Uma historia de Ifà) [feat. Margareth Menez] {Club Mix},59,59,6,,,,
83,-,Serge Devant,Addicted (Club Mix),-,83,1,,,,
84,down,Ocean's Four,Beautiful Life (Original Karim Version),75,75,3,,,,
85,-,Melisa & Serena,Birman,-,24,3,,,,
86,down,Los Tiburones & Fisun,Never Let You Go,21,21,3,,,,
87,down,KÖFN,Taş Kalbinin Çöllerinde,85,41,10,,,,
88,down,T3nzu,Drive Forever,42,1,41,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,5,,,,
90,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,107,,,,
91,down,Öwnboss & SEVEK,Move Your Body,40,1,53,,,,
92,-,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],-,25,1,,,,
93,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,17,21,,,,
94,down,DJ Snake & AlunaGeorge,You Know You Like It,84,3,157,,,,
95,down,Zafrir & Afrojack,Boom Boom Pow,89,2,49,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,33,7,,,,
97,-,Husan & Bhangra Knights,Husan,-,28,15,,,,
98,-,Kadebostany,Castle in the Snow,-,58,10,,,,
99,-,"Akcent, Lidia Buble & Ddy Nunes",Kamelia (feat. Lidia Buble & Ddy Nunes) [Extended Version],-,88,6,,,,
100,-,Lost Frequencies,Are You With Me,-,57,4,,,,
