Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Give It to Me,1,1,25,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,12,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,3,7,,,,
5,up,Butch U,Get Low,6,1,16,,,,
6,up,DJ DALI,Baglami,7,1,7,,,,
7,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),9,1,144,,,,
8,down,Rnbstylerz,Like Wooh Wooh,5,2,23,,,,
9,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],8,8,7,,,,
10,up,Sound Of Legend,I'm So Excited,13,10,4,,,,
11,up,Muza & David Schoenwetter,Roots,75,11,2,,,,
12,up,keitfoster,Bager,12,8,8,,,,
13,up,FISHER,Yeah The Girls (feat. MERYLL),19,13,8,,,,
14,up,Deeperise,Raf (feat. Jabbar),31,1,160,,,,
15,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,11,7,13,,,,
16,-,Dj Yasin Beyaz,Hastasiyiz Dede,-,16,1,,,,
17,-,DJFESTO,Jack 2022,-,14,1,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,7,9,,,,
19,-,Deeperise,Move On (feat. Jabbar),-,2,87,,,,
20,up,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),39,17,10,,,,
21,up,Orchestra Kamchia,Vasko Zabata Kombayna Song (Club Mix),32,21,6,,,,
22,down,Can Sezgin & Dilara Ferit,Those Were the Days,14,14,6,,,,
23,up,Dayana,Joanna,24,3,25,,,,
24,up,Klaas & Matthew Tasa,Take on Me,41,21,2,,,,
25,down,twocolors,Heavy Metal Love,15,4,14,,,,
26,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),61,5,20,,,,
27,down,Hoodfellas,Set Fire to the Rain (Electro Remix),16,13,3,,,,
28,down,Mentol,Running Up That Hill,22,8,18,,,,
29,up,Rudy,No Touchin',29,15,2,,,,
30,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,26,12,11,,,,
31,down,Cassette,Tell Me Why,27,7,28,,,,
32,up,Suzanna,Neyleyim Sen Yoksan Eğer,71,14,23,,,,
33,down,Alle Farben & Moss Kena,Forgot How to Love (VIP Mix),28,21,5,,,,
34,-,"Black Eyed Peas, David Guetta & Dubdogz",DON'T YOU WORRY (feat. Shakira & Mark Ursa) [Dubdogz & Mark Ursa Remix],-,34,1,,,,
35,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),20,16,11,,,,
36,-,Gala,Freed from Desire,-,15,8,,,,
37,up,Willy William,Trompeta,37,2,35,,,,
38,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,138,,,,
39,down,Ahzee,Go Gyal (Radio Edit),18,2,32,,,,
40,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,25,3,,,,
41,down,Triplo Max,I Wanna Love You,40,25,9,,,,
42,-,Sigala,Rely On Me,-,42,1,,,,
43,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),34,31,3,,,,
44,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),91,40,3,,,,
45,up,HVME,Goosebumps,45,1,98,85,2021-01-10,69,2021-01-17
46,up,Starstylers,Keep On Moving,55,46,2,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,142,,,,
48,-,Kicks Like a Mule,Dj Talk,-,19,20,,,,
49,up,Mosimann,Dancing On My Own,50,20,2,,,,
50,down,Emdivity,Goodbye,43,10,15,,,,
51,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,3,159,,,,
52,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],74,24,10,,,,
53,down,Jacob,Respirator of Acid,35,1,32,,,,
54,up,surf mesa,Ily,77,1,135,63,2020-04-19,18,2020-07-12
55,-,Martin Pool,Thrive,-,55,1,,,,
56,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,66,1,26,,,,
57,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),33,22,9,,,,
58,down,"Timmy Trumpet, Inna & Love Harder",Blow It Up (Extended),38,38,4,,,,
59,up,Kolektif İstanbul,Damda (Remix),64,17,8,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,1,160,,,,
61,down,Sait Esmeray & Erkan Sen,Can You Feel,52,14,18,,,,
62,up,INNA,Sun Is Up (Play and Win Radio Edit),96,27,2,,,,
63,down,DJ Palture,Its a Festo (feat. Carlo Festo),48,36,27,,,,
64,down,Red Star,Fly (Medley Popcorn Corn Mix),58,58,2,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,48,,,,
66,up,Aliouz,Kırıldı Kanatlarım,76,37,13,,,,
67,-,Doğukan Yakut,Canbay & Wolker (Leylim Yar) [Doğukan Yakut & Ediz Çam Remix],-,49,8,,,,
68,down,Regard,Ride It,42,1,161,57,2019-10-06,13,2019-11-10
69,down,T3nzu,Drive Forever,49,1,31,,,,
70,-,Zedd,Shave It,-,27,16,,,,
71,down,MBNN & Rowald Steyn,ilomilo,56,6,36,,,,
72,-,Sawagi,MOTOR POOL IS NOT DEAD,-,72,1,,,,
73,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],84,10,43,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,139,,,,
75,down,Supermode,Tell Me Why (Meduza Remix),60,26,11,,,,
76,up,KC Lights,Sky,83,26,2,,,,
77,-,Alexiane,Blue,-,77,1,,,,
78,up,アヴィーチー,Wake Me Up,88,34,35,,,,
79,down,LOST CAPITAL,Gangsta's Paradise,70,29,10,,,,
80,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),89,3,47,,,,
81,down,Diplo & SIDEPIECE,On My Mind,51,14,8,,,,
82,-,All Saints,Under the Bridge,-,82,1,,,,
83,down,Öwnboss & SEVEK,Move Your Body,21,1,42,,,,
84,down,Trinix,Sweet Dreams,46,20,102,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,113,,,,
86,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,82,2,125,,,,
87,-,Inna,Cola Song (feat. J Balvin),-,54,4,,,,
88,-,Utku Karahan,Lie Machine,-,22,15,,,,
89,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,88,,,,
90,-,Peaches & Moullinex,Maniac,-,90,1,,,,
91,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,46,2,,,,
92,-,TRITICUM,Petrunko,-,1,66,,,,
93,-,Tiësto & Ava Max,The Motto,-,17,5,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,65,,,,
95,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,52,7,,,,
96,-,Brianna,Lost in Istanbul (Radio Edit),-,9,5,,,,
97,-,Blvckr & Hako,No. 5,-,38,10,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,65,13,40,,,,
99,-,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],-,98,3,,,,
100,-,Jonasclean,Son (Neset Ertas),-,9,2,,,,
