Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,Alex Guesta,My Addiction,2,2,18,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,13,,,,
4,down,Romy,She's On My Mind,3,3,9,,,,
5,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,28,,,,
6,up,Deeperise,Raf (feat. Jabbar),6,1,209,,,,
7,up,"Marnik, Naeleck & Vinai",Boyz In Paris,7,4,8,,,,
8,down,Anton Vlasov,Morning,4,1,4,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,10,6,7,,,,
10,up,Cassette,In My Mind,15,3,3,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,61,,,,
12,up,"R3HAB, Inna & Sash!",Rock My Body,13,1,28,,,,
13,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),12,4,9,,,,
14,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),11,1,31,,,,
15,up,Noizu,Vogue (Extended Mix),16,14,8,,,,
16,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),36,15,8,,,,
17,up,Noizu,Vogue,18,10,8,,,,
18,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),14,3,120,,,,
19,up,Dj Belite,All Eyes on Me,22,1,29,,,,
20,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),21,10,49,,,,
21,-,Elohim,Afraid To Fail,-,13,1,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada (Extended),30,22,5,,,,
23,down,James Cole & Kevin McKay,Somebody That I Used To Know,20,17,6,,,,
24,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,27,5,6,,,,
25,up,Tove Lo,Borderline,42,16,3,,,,
26,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),28,11,43,,,,
27,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),23,4,18,,,,
28,up,Deeperise,Move On (feat. Jabbar),86,2,119,,,,
29,down,Ömer Balık,Bad Habits,19,6,14,,,,
30,down,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),26,24,8,,,,
31,down,Oliver Tree,Miss You (Restricted Remix),24,18,19,,,,
32,up,Flush,Bateau Blanc,32,25,4,,,,
33,up,Umur Anil Gokdag & Ascence,Survivor,34,33,2,,,,
34,up,KATE LINN,On My Way,57,1,97,,,,
35,up,TRITICUM,Petrunko,45,1,103,,,,
36,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),29,29,12,,,,
37,up,Jain,Makeba (Ian Asher Remix),53,19,13,,,,
38,up,Peggy Gou,(It Goes Like) Nanana,70,29,6,,,,
39,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,39,18,23,,,,
40,down,T3NZU,Balenciaga,25,21,15,,,,
41,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,108,,,,
42,up,HVME,Goosebumps,47,1,142,85,2021-01-10,69,2021-01-17
43,up,Kicks Like a Mule,Dj Talk,93,19,67,,,,
44,up,Vanotek,Shoot Your Shot (feat. Nahima),52,23,4,,,,
45,up,Alok & Alan Walker,Headlights (feat. KIDDO),58,1,60,,,,
46,-,Lukman,Mister Phea,-,46,14,,,,
47,up,Zafrir & Afrojack,Boom Boom Pow,64,2,67,,,,
48,up,Simge,Sevmek Yüzünden(Altug Altay Remix),82,24,3,,,,
49,up,Alperen Ocak & SaifLove,Creepin' (I Don't Wanna Now),59,49,2,,,,
50,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],100,8,52,,,,
51,up,DJ DALI,Baglami (Dub Pepper Remix),68,14,31,,,,
52,up,Roger Sanchez,Again,72,37,7,,,,
53,down,Andruss & Dimitri Saidi,Let's Work,9,9,2,,,,
54,down,Furilla@Joy,Afrodisiak (Furilla Mix),44,21,9,,,,
55,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,36,21,,,,
56,up,"Sleepy Chows, Antomage & Bromage",Step By Step,75,1,101,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,41,13,77,,,,
58,down,MEARSY,Pumped Up Happy People (feat. Zak Abel),43,43,2,,,,
59,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],87,44,16,,,,
60,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],95,20,11,,,,
61,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,56,1,,,,
62,up,Stromae,Alors on danse (Radio Edit),80,20,26,,,,
63,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,52,6,,,,
64,up,Eray Gumus,Tora,74,13,8,,,,
65,down,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),55,55,5,,,,
66,-,Bedük,Automatik X,-,5,54,,,,
67,down,Mentol,Running Up That Hill,48,8,46,,,,
68,down,Regard,Ride It,54,1,203,57,2019-10-06,13,2019-11-10
69,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,1,179,40,2019-10-06,40,2019-10-06
70,up,Boris Way,Lose My Mind,89,7,13,,,,
71,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),71,61,2,,,,
72,-,Duran Duran Duran,Cracksound,-,72,1,,,,
73,down,Piero Pirupa,We Don’t Need,49,1,52,,,,
74,down,"Sezer Salarvan, Fatih Yüksel & Guenzo",Flowers,50,50,2,,,,
75,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,178,,,,
76,-,Luis Escribano,Sweet (JmNogueras Remix),-,62,3,,,,
77,up,Claptone,Under the Moon (feat. Nathan Nicholson),98,72,6,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,14,170,,,,
79,up,Lucky Luke,Give It to Me,99,1,52,,,,
80,-,Inkyz,Shiva (feat. MIME),-,24,92,,,,
81,-,Zedd,Shave It,-,27,24,,,,
82,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),91,3,85,,,,
83,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",60,21,5,,,,
84,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,29,30,,,,
85,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,45,,,,
86,-,Erdinc Erdogdu,Yelken (Ali Arsan Remix) [feat. Esma Er],-,86,1,,,,
87,-,Kaful,Atın Beni Denizlere (feat. Seren Uzun),-,76,1,,,,
88,down,KÖFN,Güneşe Dokundum,63,4,39,,,,
89,down,Manu Chao,Bongo Bong (Francis Mercier Remix),38,29,10,,,,
90,-,Zookëper & Future Class,Close My Eyes,-,90,1,,,,
91,down,Calvin Harris,Open Wide (feat. Big Sean),73,27,169,,,,
92,down,Willy William,Trompeta,46,2,60,,,,
93,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,11,7,,,,
94,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),84,3,205,,,,
95,-,DJ Snake & Lil Jon,Turn Down for What,-,44,58,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,152,94,2020-03-01,8,2020-08-16
97,-,Calvin Harris,Summer,-,91,2,,,,
98,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,5,37,,,,
99,-,DJ DALI,Baglami,-,1,44,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],67,7,44,,,,
