Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,19,,,,
2,up,ZERB,Mwaki,2,1,6,,,,
3,up,Romy,She's On My Mind,4,3,15,,,,
4,down,Kenya Grace,Strangers,1,1,14,,,,
5,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,9,5,12,,,,
6,up,Cassette,In My Mind,6,3,9,,,,
7,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,34,,,,
8,down,"Marnik, Naeleck & Vinai",Boyz In Paris,7,4,14,,,,
9,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),17,3,126,,,,
10,up,Deeperise,Raf (feat. Jabbar),11,1,215,,,,
11,down,Alex Guesta,My Addiction,5,2,24,,,,
12,up,Noizu,Vogue,12,10,14,,,,
13,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),25,10,55,,,,
14,up,YellowStraps,Slowdown (girl what's up),16,4,5,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,10,6,13,,,,
16,up,Elohim,Afraid To Fail,19,13,7,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,4,3,,,,
18,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),13,1,37,,,,
19,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),18,4,15,,,,
20,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,20,1,,,,
21,up,Peggy Gou,Starry Night,30,21,2,,,,
22,up,James Cole & Kevin McKay,Somebody That I Used To Know,26,17,12,,,,
23,down,"R3HAB, Inna & Sash!",Rock My Body,15,1,34,,,,
24,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,24,1,,,,
25,up,Lost Frequencies,All Stand Together,27,25,5,,,,
26,up,FORTELLA,Mon Chéri (feat. anaïs),54,4,2,,,,
27,up,Flush,Bateau Blanc,33,25,10,,,,
28,up,ドンディアブロ & Paolo Pellegrino,Dangerous,60,28,2,,,,
29,up,Oliver Tree & Robin Schulz,Miss You,39,3,59,,,,
30,up,Suzanna,Neyleyim Sen Yoksan Eğer,52,14,60,,,,
31,down,T3NZU,Balenciaga,28,21,21,,,,
32,down,KÖFN,Güneşe Dokundum,14,4,44,,,,
33,down,Dj Belite,All Eyes on Me,24,1,33,,,,
34,up,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],42,28,6,,,,
35,up,Archelli Findz & Pokaraet,Roses for You,35,35,2,,,,
36,-,STEPH EVO,Komm Tanzen Ich Will Nicht!,-,36,1,,,,
37,up,Cyril,Stumblin' In,43,20,2,,,,
38,up,YoQi,Everybody Knows (Remix),46,29,4,,,,
39,up,Willy William,Trompeta,50,2,66,,,,
40,-,Andruss,Frikitona,-,24,1,,,,
41,up,Oliver Tree,Miss You (Restricted Remix),59,18,24,,,,
42,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,26,,,,
43,down,Peggy Gou,(It Goes Like) Nanana,40,29,12,,,,
44,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),58,4,24,,,,
45,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),49,11,49,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,67,,,,
47,up,Alok & Alan Walker,Headlights (feat. KIDDO),47,1,65,,,,
48,up,HVME,Goosebumps,83,1,147,85,2021-01-10,69,2021-01-17
49,up,Piero Pirupa,We Don’t Need,56,1,58,,,,
50,-,DJ Castello & Daniele Ceccarini,Next to You (Alternative Dark Remix),-,50,1,,,,
51,-,Oliver Heldens & Shantel,Bucovina 2023,-,12,12,,,,
52,down,Azad Medya,Kürtçe Akım Şarkıları,38,25,4,,,,
53,up,Paxxo & Dimy Soler,Beggin (Remix),93,9,36,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,85,,,,
55,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),62,15,14,,,,
56,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,5,20,,,,
57,-,Kar4sing,My Life Is Going On Extended Instrumental Mix,-,57,1,,,,
58,up,Calvin Harris,Open Wide (feat. Big Sean),67,27,173,,,,
59,-,Nicolas Julian,Mask Off,-,37,1,,,,
60,down,Simge,Sevmek Yüzünden(Altug Altay Remix),32,24,8,,,,
61,-,DJ DALI,Baglami,-,1,46,,,,
62,down,KATE LINN,On My Way,44,1,103,,,,
63,up,Yes,Owner Of A Lonely Heart (farfetch'd Edit) [feat. farfetch'd],64,63,2,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,1,205,,,,
65,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],75,44,20,,,,
66,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],53,37,4,,,,
67,down,Jain,Makeba (Ian Asher Remix),36,19,19,,,,
68,down,Noizu,Vogue (Extended Mix),29,14,14,,,,
69,-,Sunstroke Project & Olia Tira,Run Away,-,53,1,,,,
70,-,DJ DALI,Baglami (Dub Pepper Remix),-,14,32,,,,
71,up,Picco,Just Like You Do (Extended Mix),99,71,2,,,,
72,down,DJ Snake & AlunaGeorge,You Know You Like It,65,3,182,,,,
73,-,Ömer Balık,Bad Habits,-,6,18,,,,
74,up,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,82,22,4,,,,
75,down,Deepend & LAST CALL,Crush,55,55,6,,,,
76,up,T3NZU,Polozhenie,92,47,19,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,79,13,80,,,,
78,up,Drenchill,Freed from Desire (feat. Indiiana),81,2,193,,,,
79,-,TRITICUM,Petrunko,-,1,108,,,,
80,down,Azad Medya,Herkes Bu Davul Zurnayı Dinliyor,63,59,3,,,,
81,-,Shantel,Ya Rayah (Balkan Mix),-,81,1,,,,
82,-,Tove Lo,Borderline,-,16,4,,,,
83,down,Mentol,Running Up That Hill,78,8,51,,,,
84,up,Roger Sanchez,Again,86,37,13,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,14,175,,,,
86,-,Deeperise,Move On (feat. Jabbar),-,2,123,,,,
87,-,Boris Way,Lose My Mind,-,7,15,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,39,26,,,,
89,up,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),100,40,16,,,,
90,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),89,3,90,,,,
91,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,11,10,,,,
92,down,Regard,Ride It,37,1,207,57,2019-10-06,13,2019-11-10
93,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),84,29,18,,,,
94,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,24,12,,,,
95,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),69,61,6,,,,
96,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,5,37,,,,
97,-,Loco & Jam,Breathe,-,97,1,,,,
98,down,twenty one pilots,Stressed Out,73,54,13,,,,
99,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,86,2,,,,
100,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,209,,,,
