Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),1,1,14,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
3,up,Sound Of Legend,Sweet Dreams (Are Made of This),4,3,40,,,,
4,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),3,2,13,,,,
5,up,TRITICUM,Petrunko,10,1,7,,,,
6,up,KATE LINN,On My Way,13,1,11,,,,
7,down,Los Tiburones,Inocente,6,3,32,,,,
8,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),5,4,16,,,,
9,up,Monoir & Eneli,3 to 1,11,6,7,,,,
10,down,Deeperise,Raf (feat. Jabbar),7,1,55,,,,
11,down,Frost & Alex Lander,Yesterday,9,1,7,,,,
12,up,Regard,Ride It,12,1,55,57,2019-10-06,13,2019-11-10
13,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),20,3,55,,,,
14,up,Lucky Luke,Cooler Than Me (Radio Edit),23,5,7,,,,
15,up,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],34,13,4,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,3,54,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,55,40,2019-10-06,40,2019-10-06
18,down,Chester Young & Castion,Pyro,14,3,15,,,,
19,up,"Calvin Harris, Sam Smith",Promises,42,9,23,,,,
20,down,surf mesa,Ily,19,1,36,63,2020-04-19,18,2020-07-12
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),21,11,55,,,,
22,up,Madison Mars,New Vibe Who Dis (feat. Little League),30,1,55,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,32,6,54,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),22,7,55,,,,
25,up,Drenchill,Never Never (feat. Indiiana),26,1,55,,,,
26,down,Mahmut Orhan,Save Me (feat. Eneli),17,2,55,,,,
27,down,Çaçan Beats,Çaçan - La Rocca,24,12,16,,,,
28,up,Jonas Blue,Mama (feat. William Singe),29,12,54,,,,
29,up,Pablo Chacon,Slowly,35,12,12,,,,
30,up,Drenchill,Freed from Desire (feat. Indiiana),33,2,48,,,,
31,up,The Prince Karma,Later Bitches,36,3,55,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,25,10,11,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,55,,,,
34,down,ALYGIA,Remember Me,28,28,3,,,,
35,up,DJ Snake & AlunaGeorge,You Know You Like It,41,3,55,,,,
36,up,Calvin Harris,Open Wide (feat. Big Sean),44,27,50,,,,
37,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),31,14,55,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,14,55,,,,
39,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,8,8,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,1,55,,,,
41,up,Vicetone & Tony Igy,Astronomia,51,2,32,99,2020-04-05,44,2020-04-12
42,down,Lenny Kravitz,Low (Edit),38,17,37,,,,
43,down,Bob&jake,Trkl,37,16,4,,,,
44,up,Jax Jones,You Don't Know Me (feat. RAYE),58,31,5,,,,
45,down,Regard & Raye,Secrets,8,2,25,84,2020-06-14,62,2020-06-28
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,23,7,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),52,27,52,,,,
48,-,Parov Stelar,Milla's Dream,-,47,6,,,,
49,up,Dj Dark & Mentol,Clandestina (Radio Edit),53,27,55,,,,
50,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],85,37,37,,,,
51,down,"Jason Derulo, Puri & Jhorrmountain",Coño,49,6,19,,,,
52,-,Deeperise & Burak Akyol,Nida,-,25,13,,,,
53,-,Armin van Buuren & Shapov,The Last Dancer (Extended Mix),-,53,1,,,,
54,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],62,54,6,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,13,54,,,,
56,-,Güliz Ayla,Sarmaşık (Ufuk Kevser Remix),-,49,9,,,,
57,-,Kungs,I Feel So Bad (feat. Ephemerals),-,53,3,,,,
58,up,Dj Fargas,Kisses Makes Me Feel,69,40,46,,,,
59,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),15,9,7,,,,
60,up,David Guetta & Sia,Let's Love,64,51,6,84,2020-11-22,81,2020-11-29
61,up,"Loafers, Medon & Helion",Wicked Game,84,60,6,,,,
62,down,DJ Pantelis,Kou Sha Sha,56,56,4,,,,
63,up,Güneş Özgeç,Güneş Yüzüm,87,14,14,,,,
64,-,Bedük,Ankara'nın Delisi,-,16,17,,,,
65,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,46,2,23,,,,
66,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,29,20,,,,
67,up,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),89,56,5,,,,
68,up,Stylezz & Rude Boy,Make You Fly (Extended Mix),100,18,21,,,,
69,-,Qkj,Eality,-,55,1,,,,
70,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),57,31,14,,,,
71,down,DJ Snake & Lil Jon,Turn Down for What,47,44,22,,,,
72,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,41,5,,,,
73,-,Ron May,No Jazz,-,70,1,,,,
74,-,Bedük,Automatik X,-,5,13,,,,
75,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,75,1,,,,
76,-,FISHER,Losing It (Radio Edit),-,51,2,,,,
77,-,Chris River,Balkanized,-,55,7,,,,
78,down,Ursula 1000,The Shadow of Your Smile (feat. Puddles Pity Party),60,53,8,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,13,55,,,,
80,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),55,39,40,,,,
81,down,David Guetta & Sia,Flames (Extended),27,9,41,,,,
82,-,BeatItPunk,Boca,-,75,1,,,,
83,down,Sak Noel & Salvi,Saxy,72,63,10,,,,
84,-,Tiësto,Grapevine,-,84,1,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,68,13,22,,,,
86,down,Duke Dumont & Zak Abel,The Power,81,40,40,,,,
87,up,NK,Elefante,98,5,38,,,,
88,down,KDA,Just Say (feat. Tinashe),76,45,23,,,,
89,down,Why Mona,Umbrella,75,18,26,,,,
90,-,2k Subs,Disco Damnation,-,35,1,,,,
91,down,Ice MC,Cinema,66,30,2,,,,
92,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,50,,,,
93,-,Party Hits Project,Break Free (Party Hits Edit),-,34,9,,,,
94,-,PH Muniz,Sisifo,-,94,1,,,,
95,-,Vicetone,Angels (feat. Kat Nestel),-,55,1,,,,
96,down,Inkyz,Shiva (feat. MIME),65,24,45,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,48,12,,,,
98,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),73,73,4,,,,
99,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),63,8,52,,,,
100,-,Sean Finn,Summer Days (Radio Edit) [feat. Tinka],-,60,7,,,,
