Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise,Raf (feat. Jabbar),23,1,123,,,,
2,up,Madison Mars,New Vibe Who Dis (feat. Little League),2,1,122,,,,
3,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,28,,,,
4,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),15,3,122,,,,
5,down,Acraze,Do It To It (Extended Mix),1,1,12,,,,
6,-,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),-,2,4,,,,
7,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,22,2,90,,,,
8,up,Cassette,My Way,10,6,11,,,,
9,down,Misty,Don't Touch My Soul,3,3,21,,,,
10,down,surf mesa,Ily,9,1,99,63,2020-04-19,18,2020-07-12
11,up,Regard,Ride It,16,1,123,57,2019-10-06,13,2019-11-10
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,123,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,123,40,2019-10-06,40,2019-10-06
14,up,Drenchill,Freed from Desire (feat. Indiiana),17,2,116,,,,
15,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),12,1,108,,,,
16,-,DHARIA,Sugar & Brownies,-,16,33,,,,
17,down,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,7,3,10,,,,
18,up,Parov Stelar,Candy Girl (feat. Vallemarie),18,10,6,,,,
19,up,Drenchill,Never Never (feat. Indiiana),24,1,123,,,,
20,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),14,4,68,,,,
21,down,Yann Muller,Love Tonight,8,7,8,,,,
22,up,KVPV,Psycho,28,2,20,,,,
23,down,Mahmut Orhan,Save Me (feat. Eneli),21,2,122,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],6,6,16,,,,
25,down,IAmChino & Pitbull,Discoteca,13,13,9,,,,
26,-,Alesso & Katy Perry,When I'm Gone,-,23,6,,,,
27,-,Brianna,Lost in Istanbul (Radio Edit),-,9,2,,,,
28,up,Jonas Blue,Mama (feat. William Singe),34,12,122,,,,
29,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],19,10,19,,,,
30,-,Marten Hørger,Baduka,-,30,1,,,,
31,up,"Calvin Harris, Sam Smith",Promises,39,9,90,,,,
32,up,Los Tiburones,Inocente,38,3,73,,,,
33,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,20,2,,,,
34,down,Minelli,Rampampam (Ferki Remix),26,26,2,,,,
35,up,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],53,6,15,,,,
36,-,Emel Müftüoğlu,Hovarda,-,21,3,,,,
37,up,アヴィーチー,Wake Me Up,78,34,14,,,,
38,up,NK,Elefante,95,5,71,,,,
39,-,Turaç Berkay,Sanity,-,39,1,,,,
40,up,"Antonia, Pitt Leffer & Guilty Pleasure",Benny Hana,41,24,3,,,,
41,down,Topic,Breaking Me (feat. A7S),27,1,109,94,2020-03-01,8,2020-08-16
42,-,Eneli,Lover,-,16,6,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,41,5,,,,
44,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",40,11,14,,,,
45,up,"Sleepy Chows, Antomage & Bromage",Step By Step,46,1,52,,,,
46,up,Deeperise,Move On (feat. Jabbar),61,2,60,,,,
47,-,Sigala,Melody,-,28,1,,,,
48,down,Pablo Chacon,Slowly,30,12,79,,,,
49,-,FathDo,Nalan (feat. Emir Can İğrek & Ayça Özefe) [Remix],-,49,1,,,,
50,up,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),96,39,22,,,,
51,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,32,2,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),29,18,22,,,,
53,down,Lucky Luke,Cooler Than Me,4,4,26,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,20,10,63,,,,
55,down,The Prince Karma,Later Bitches,32,3,114,,,,
56,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,56,2,,,,
57,-,DHARIA,August Diaries,-,7,5,,,,
58,down,Jax Jones,Breathe (feat. Ina Wroldsen),36,11,101,,,,
59,up,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),70,25,5,,,,
60,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,39,,,,
61,-,Warner/Chappell Productions,Live in Jerusalem,-,61,1,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),25,25,8,,,,
63,down,IRAIDA,Supernova,51,38,2,,,,
64,-,Lucky Luke,Cooler Than Me (Radio Edit),-,5,28,,,,
65,-,James Hype & Tita Lau,Disconnected,-,65,1,,,,
66,-,Martin Garrix & Jay Hardway,Wizard,-,66,1,,,,
67,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),66,20,5,,,,
68,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),42,1,81,,,,
69,-,Selena Gomez & Marshmello,Wolves,-,10,4,,,,
70,-,Lost Frequencies,Are You With Me (Extended Mix),-,60,4,,,,
71,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],90,37,86,,,,
72,-,Bilal Göregen,Daribbaba,-,29,1,,,,
73,down,ItaloBrothers,This Is Nightlife (Extended),54,29,55,,,,
74,up,DJ Snake & AlunaGeorge,You Know You Like It,80,3,119,,,,
75,down,Bedük,Ankara'nın Delisi,69,16,53,,,,
76,down,Robin Schulz & Dennis Lloyd,Young Right Now,44,18,13,,,,
77,down,Tinlicker & Helsloot,Because You Move Me,60,4,10,,,,
78,-,David Guetta,Flames (feat. Sia),-,11,13,,,,
79,-,K-Billy,Ederlezi (feat. Merve Deniz),-,3,66,,,,
80,-,Murat Dalkılıç,Derine (Mahmut Orhan Remix),-,52,4,,,,
81,down,Inna,Yalla,68,35,19,,,,
82,-,Hüseyin Karadayı,Exotica,-,82,1,,,,
83,down,HVME,Goosebumps,73,1,62,85,2021-01-10,69,2021-01-17
84,-,Tiësto & KAROL G,Don't Be Shy,-,79,1,,,,
85,down,Trinix,Sweet Dreams,49,20,65,,,,
86,down,Dutch Hour,Technomix Volume 3,79,20,8,,,,
87,-,Rasster,Gravitation (Harddope Remix),-,87,1,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,14,116,,,,
89,-,Öwnboss & SEVEK,Unfucking Believable,-,89,1,,,,
90,down,Calvin Harris,Open Wide (feat. Big Sean),37,27,113,,,,
91,up,Mougleta,California Love,94,56,5,,,,
92,down,Mert Hakan,Call You Back,84,77,6,,,,
93,down,Imanbek & BYOR,Belly Dancer,57,22,2,,,,
94,down,Call Me Loop & ECHO,Balensomnia,81,28,9,,,,
95,-,Ceren Cennet,Dur (Sercan Uca Remix),-,90,3,,,,
96,-,Eva Simons,Bludfire (feat. Sidney Samson),-,63,3,,,,
97,-,Dj Tony El Campeon,Tonight,-,52,2,,,,
98,-,ER-SEEn,Yokluğunda (feat. Leyla The Band),-,37,1,,,,
99,-,Betta Lemme,Play,-,1,93,,,,
100,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,1,34,,,,
