Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3nzu,Drive Forever,1,1,3,,,,
2,up,KVPV,Psycho,14,2,29,,,,
3,down,Öwnboss & SEVEK,Move Your Body,2,1,13,,,,
4,up,Acraze,Do It To It (Extended Mix),4,1,21,,,,
5,up,Ahzee,Go Gyal (Radio Edit),17,2,3,,,,
6,down,HVME,Goosebumps,5,1,71,85,2021-01-10,69,2021-01-17
7,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,12,3,7,,,,
8,down,Misty,Don't Touch My Soul,7,3,30,,,,
9,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),32,1,89,,,,
10,up,Regard,Ride It,10,1,132,57,2019-10-06,13,2019-11-10
11,up,Deeperise,Raf (feat. Jabbar),11,1,132,,,,
12,down,Willy William,Trompeta,9,2,6,,,,
13,up,Drenchill,Freed from Desire (feat. Indiiana),15,2,125,,,,
14,up,surf mesa,Ily,18,1,108,63,2020-04-19,18,2020-07-12
15,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,20,2,99,,,,
16,up,Jacob,Respirator of Acid,23,1,3,,,,
17,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),16,3,30,,,,
18,up,Cassette,My Way,34,6,20,,,,
19,up,Tinlicker & Helsloot,Because You Move Me,87,4,17,,,,
20,up,Pablo Chacon,Slowly,24,12,88,,,,
21,down,Drenchill,Never Never (feat. Indiiana),13,1,132,,,,
22,up,Lucky Luke,Cooler Than Me,22,4,35,,,,
23,up,Jonas Blue,Mama (feat. William Singe),26,12,131,,,,
24,down,Mahmut Orhan,Save Me (feat. Eneli),19,2,131,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,132,,,,
26,up,The Prince Karma,Later Bitches,62,3,120,,,,
27,down,Topic,Breaking Me (feat. A7S),21,1,118,94,2020-03-01,8,2020-08-16
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,132,40,2019-10-06,40,2019-10-06
29,down,Madison Mars,New Vibe Who Dis (feat. Little League),8,1,130,,,,
30,-,Geoff Bastow,Systematix,-,30,1,,,,
31,up,Deeperise,Move On (feat. Jabbar),39,2,68,,,,
32,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],40,10,28,,,,
33,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",37,11,22,,,,
34,up,MBNN & Rowald Steyn,ilomilo,42,6,14,,,,
35,down,David Guetta,Flames (feat. Sia),28,11,16,,,,
36,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,60,,,,
37,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],83,37,95,,,,
38,up,SAINt JHN,Roses (Imanbek Remix Extended),38,17,44,84,2020-04-05,61,2020-05-24
39,-,INNA,Un Momento (feat. Juan Magan),-,39,1,,,,
40,up,Los Tiburones,Inocente,57,3,81,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,1,43,,,,
42,down,Calvin Harris,Open Wide (feat. Big Sean),30,27,122,,,,
43,up,DJ Snake & AlunaGeorge,You Know You Like It,80,3,126,,,,
44,up,Paxxo & Dimy Soler,Beggin (Remix),60,9,14,,,,
45,down,Zafrir & Afrojack,Boom Boom Pow,41,2,45,,,,
46,-,DJ Viral,Tiktok (Remix),-,46,2,,,,
47,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,19,8,,,,
48,up,Trinix,Sweet Dreams,59,20,74,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,14,122,,,,
50,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,3,131,,,,
51,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),51,15,5,,,,
52,-,FILV,BALENCIAGA,-,16,5,,,,
53,-,Mehmet Canlı,Herşeyim Oldun (feat. Güllü),-,9,3,,,,
54,up,twenty one pilots,Stressed Out,69,54,2,,,,
55,-,Ilkay Sencan,Do It,-,5,27,,,,
56,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),58,4,75,,,,
57,up,Milk & Sugar,Canto del Pilón (feat. María Marquez),64,28,27,,,,
58,down,Deeperise,One by One (feat. Jabbar),52,4,42,,,,
59,-,Dutch Hour,Technomix Volume 3,-,20,16,,,,
60,up,Sofi Tukker,Summer In New York,91,8,2,,,,
61,down,アヴィーチー,Wake Me Up,54,34,23,,,,
62,up,Pierre Cardin,Rolling in the Deep (House Remix),88,62,4,,,,
63,down,Stromae,Papaoutai,53,22,9,,,,
64,-,SUPER-Hi & Neeka,Following the Sun,-,64,1,,,,
65,-,Ninetoes,Volar La Pluma,-,65,1,,,,
66,-,Archelli Findz,Et Si Tu N'existais Pas,-,54,1,,,,
67,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,7,,,,
68,-,Oziriz & Dura,Smile Pump (Acapella),-,68,1,,,,
69,up,Doğukan Yakut,Semicenk & Funda Arar (Al Sevgilim) [EdizCam & Doğukan Yakut Remix],94,1,3,,,,
70,-,Mega Funk Sul & Mega Funk SC,Mega Funk Sul,-,70,1,,,,
71,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,33,,,,
72,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,10,,,,
73,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,73,1,,,,
74,-,Bedük,Ankara'nın Delisi,-,16,57,,,,
75,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,35,,,,
76,-,Vanotek & Veve Milah,Weekend,-,29,7,,,,
77,-,Manuş Baba,Beni Düşünme (Milad Remix),-,52,10,,,,
78,down,Inna,Yalla,76,35,25,,,,
79,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,28,,,,
80,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,9,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,81,1,,,,
82,-,Roddy Ricch,The Box (Remix) [Mixed],-,74,2,,,,
83,down,ItaloBrothers,This Is Nightlife (Extended),65,29,63,,,,
84,down,Los Tiburones & Fisun,Lullaby (Radio Edit),67,43,4,,,,
85,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,43,,,,
86,-,Sean Paul,No Lie (feat. Dua Lipa),-,18,29,,,,
87,-,DJ Feedo,To The Woman,-,87,2,,,,
88,-,K-Billy,Ederlezi (feat. Merve Deniz),-,3,69,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,45,1,,,,
90,-,TRITICUM,Petrunko,-,1,55,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),55,27,108,,,,
92,-,LEVAN CREED,Next Round,-,78,1,,,,
93,down,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],79,60,5,,,,
94,up,Majestic,Time to Groove (feat. Nono),100,80,2,,,,
95,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Exbow Remix),-,95,1,,,,
96,-,Ceren Cennet,Dur (Sercan Uca Remix),-,90,4,,,,
97,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,19,,,,
98,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,74,1,,,,
99,-,FISHER,Losing It (Radio Edit),-,51,10,,,,
100,-,Dj Tony El Campeon,Tonight,-,52,8,,,,
