Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise,Raf (feat. Jabbar),3,1,218,,,,
2,up,ZERB,Mwaki,2,1,9,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,22,,,,
4,up,FORTELLA,Mon Chéri (feat. anaïs),8,4,5,,,,
5,down,"Marnik, Naeleck & Vinai",Boyz In Paris,4,4,17,,,,
6,down,Kenya Grace,Strangers,5,1,17,,,,
7,up,Romy,She's On My Mind,7,3,18,,,,
8,up,Alex Guesta,My Addiction,10,2,27,,,,
9,down,Anton Vlasov,Morning,1,1,11,,,,
10,down,Cassette,In My Mind,9,3,12,,,,
11,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),11,1,37,,,,
12,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,12,5,15,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,13,6,16,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,4,6,,,,
15,down,Noizu,Vogue,14,10,17,,,,
16,up,YellowStraps,Slowdown (girl what's up),20,4,8,,,,
17,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),18,10,58,,,,
18,up,Elohim,Afraid To Fail,19,13,10,,,,
19,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),16,1,40,,,,
20,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,23,19,6,,,,
21,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,67,,,,
22,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),15,3,129,,,,
23,down,"R3HAB, Inna & Sash!",Rock My Body,21,1,37,,,,
24,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,24,3,,,,
25,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),71,15,16,,,,
26,down,Dj Belite,All Eyes on Me,24,1,36,,,,
27,down,Andruss,Frikitona,25,24,4,,,,
28,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),22,4,18,,,,
29,up,Acnatro,Yallah,29,29,2,,,,
30,up,TRITICUM,Petrunko,36,1,111,,,,
31,up,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,87,22,7,,,,
32,-,Metamorfosis,Melodía Espiritual,-,21,3,,,,
33,up,KATE LINN,On My Way,35,1,106,,,,
34,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],31,28,9,,,,
35,-,Deeperise,Move On (feat. Jabbar),-,2,124,,,,
36,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),34,5,40,,,,
37,up,Noizu,Vogue (Extended Mix),90,14,17,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,44,3,62,,,,
39,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),43,11,52,,,,
40,-,ENBYAENGN,Yasmar Yasmar,-,27,1,,,,
41,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,41,3,,,,
42,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,22,8,,,,
43,up,"Sleepy Chows, Antomage & Bromage",Step By Step,47,1,109,,,,
44,-,A-Gold,Push Up (Creed),-,19,1,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,1,208,,,,
46,down,Azad Medya,Kürtçe Akım Şarkıları,32,25,7,,,,
47,up,Ferhat Göçer,Düştüm Ben Yollara (Remix),55,31,21,,,,
48,up,Mentol,Running Up That Hill,62,8,54,,,,
49,down,Peggy Gou,(It Goes Like) Nanana,37,29,15,,,,
50,up,T3NZU,Balenciaga,52,21,24,,,,
51,-,KÖFN,Güneşe Dokundum,-,4,46,,,,
52,down,Willy William,Trompeta,39,2,69,,,,
53,up,Sunstroke Project & Olia Tira,Run Away,58,53,4,,,,
54,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,24,14,,,,
55,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,211,,,,
56,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,46,,,,
57,-,maNga,Cevapsız Sorular (Mahmut Orhan Remix),-,57,7,,,,
58,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,184,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,70,,,,
60,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,11,,,,
61,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),53,4,27,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,184,40,2019-10-06,40,2019-10-06
63,up,Zafrir & Afrojack,Boom Boom Pow,69,2,72,,,,
64,up,Oliver Heldens & Shantel,Bucovina 2023,68,12,14,,,,
65,down,Roger Sanchez,Again,60,37,16,,,,
66,down,Piero Pirupa,We Don’t Need,38,1,61,,,,
67,-,Serdar Ayyıldız,Korktum Deseydin (feat. Yıldız Tilbe),-,67,1,,,,
68,-,FISHER,Losing It (Radio Edit),-,51,11,,,,
69,-,Sandro Silva & Wiwek,Told Ya! 2022,-,69,1,,,,
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,121,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,176,,,,
72,-,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),-,16,1,,,,
73,down,Lucky Luke,Cooler Than Me,54,4,54,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,87,,,,
75,-,Dillon Francis,Goodies,-,75,1,,,,
76,down,HVME,Goosebumps,70,1,150,85,2021-01-10,69,2021-01-17
77,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,39,28,,,,
78,up,Double You,Dancing With an Angel (Radio Mix),93,78,2,,,,
79,down,ドンディアブロ & Paolo Pellegrino,Dangerous,66,28,5,,,,
80,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,22,1,,,,
81,-,Drenchill,Never Never (feat. Indiiana) [Extended Mix],-,81,1,,,,
82,-,Lukman,Mister Phea,-,46,18,,,,
83,-,Regard,Ride It,-,1,208,57,2019-10-06,13,2019-11-10
84,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,3,93,,,,
85,-,INNA,Sun Is Up (Play and Win Radio Edit),-,27,19,,,,
86,down,DJ DALI,Baglami (Dub Pepper Remix),84,14,35,,,,
87,down,Lost Frequencies,All Stand Together,64,25,8,,,,
88,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,40,18,,,,
89,down,Nicolas Julian,Mask Off,42,37,4,,,,
90,-,Pete Le Freq,Any Further,-,76,1,,,,
91,up,Klaas & Matthew Tasa,Wicked Game,91,91,2,,,,
92,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,11,11,,,,
93,-,Trinix,Sweet Dreams,-,20,138,,,,
94,-,"Akcent, Lidia Buble & Ddy Nunes",Kamelia (feat. Lidia Buble & Ddy Nunes) [Extended Version],-,88,9,,,,
95,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,195,,,,
96,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],67,37,7,,,,
97,down,Peggy Gou,Starry Night,83,21,5,,,,
98,-,Eray Gumus,Felaket (Remix),-,98,2,,,,
99,down,Öwnboss & SEVEK,Move Your Body,49,1,62,,,,
100,-,T3NZU,Polozhenie,-,47,21,,,,
