Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Give It to Me,10,1,6,,,,
2,up,D-Trax & Mascota,La Musica Suena (Radio Mix),7,2,4,,,,
3,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,7,,,,
4,down,Willy William,Trompeta,2,2,16,,,,
5,up,Misty,Don't Touch My Soul,6,3,40,,,,
6,down,Jacob,Respirator of Acid,5,1,13,,,,
7,up,Rnbstylerz,Like Wooh Wooh,13,2,4,,,,
8,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),3,1,126,,,,
9,up,DJ Rasimcan & La Toya Linger,Bwoy,12,7,5,,,,
10,up,Deeperise,Raf (feat. Jabbar),11,1,141,,,,
11,down,John Jack,Humming,9,8,7,,,,
12,up,71 Digits & Flo Rida,Low,48,11,5,,,,
13,down,Piero Pirupa,We Don’t Need,8,1,11,,,,
14,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,11,,,,
15,down,Öwnboss & SEVEK,Move Your Body,4,1,23,,,,
16,down,Laurent Wolf,No Stress (Radio Edit),15,6,18,,,,
17,-,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],-,17,1,,,,
18,down,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],16,13,7,,,,
19,down,Galantis,1x1,14,12,8,,,,
20,up,Krafft DJ Team,Ze Bass (Original Mix),21,9,3,,,,
21,up,FILV,BALENCIAGA,22,16,7,,,,
22,up,Regard,Ride It,35,1,142,57,2019-10-06,13,2019-11-10
23,down,twocolors & Pascal Letoublon,Break Up,17,16,8,,,,
24,up,Ahzee,Go Gyal (Radio Edit),33,2,13,,,,
25,up,Cassette,Tell Me Why,38,7,10,,,,
26,up,LF SYSTEM,Afraid To Feel,55,10,3,,,,
27,up,Dayana,Joanna,44,3,7,,,,
28,up,HVME,Goosebumps,28,1,81,85,2021-01-10,69,2021-01-17
29,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),61,1,99,,,,
30,-,Piero Pirupa,We Don’t Need (Extended Mix),-,11,3,,,,
31,up,Sofi Tukker,Summer In New York,32,8,12,,,,
32,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,29,3,17,,,,
33,down,Drenchill,Freed from Desire (feat. Indiiana),27,2,135,,,,
34,up,DJFESTO,Drum,34,12,6,,,,
35,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),96,3,141,,,,
36,up,Inna,Yalla,82,35,34,,,,
37,down,Betta Lemme,Rumours,18,18,3,,,,
38,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],26,10,38,,,,
39,up,DJ Palture,Its a Festo (feat. Carlo Festo),50,36,14,,,,
40,down,welflex,Senden Gizledim,19,19,2,,,,
41,up,Call Me Loop & ECHO,Balensomnia,63,28,23,,,,
42,-,No Method,Let Me Go,-,25,48,,,,
43,up,Calvin Harris,Open Wide (feat. Big Sean),57,27,131,,,,
44,down,T3nzu,Drive Forever,23,1,13,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,109,,,,
46,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",45,11,32,,,,
47,up,Drenchill,Never Never (feat. Indiiana),99,1,142,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),-,17,10,,,,
49,-,Inkyz,Shiva (feat. MIME),-,24,80,,,,
50,-,Gaullin & Julian Perretta,Better On My Own,-,50,1,,,,
51,down,Trinix,Sweet Dreams,36,20,84,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,123,,,,
53,down,surf mesa,Ily,37,1,117,63,2020-04-19,18,2020-07-12
54,down,Manuel Riva,Modern Love (feat. IRAIDA),41,41,18,,,,
55,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,34,,,,
56,-,Rumeli Ayhan,Firak Firak,-,29,2,,,,
57,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),31,23,3,,,,
58,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,58,4,,,,
59,up,Topic,Breaking Me (feat. A7S),79,1,126,94,2020-03-01,8,2020-08-16
60,-,Ilkay Sencan,Do It,-,5,28,,,,
61,down,MBNN & Rowald Steyn,ilomilo,51,6,24,,,,
62,down,Fatih Oguz,Aila,39,28,7,,,,
63,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,22,,,,
64,-,Deeperise,One by One (feat. Jabbar),-,4,51,,,,
65,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),25,5,3,,,,
66,-,T3NZU,Polozhenie,-,47,1,,,,
67,-,Calvin Harris,Stay With Me,-,49,1,,,,
68,-,Betta Lemme,Play,-,1,97,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,141,,,,
70,-,Raoul Erario,Water,-,70,2,,,,
71,-,Houssem Amari & Anis Karek,Dalia,-,37,7,,,,
72,-,Darude,Sandstorm,-,72,1,,,,
73,-,Mahmut Orhan,Save Me (feat. Eneli),-,2,139,,,,
74,up,Drenchill,Feels Like This (feat. Indiiana),91,57,8,,,,
75,down,Otilia,Nights In Marrakesh (Onur Betin & Mert Hakan Remix),69,69,3,,,,
76,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,84,2,109,,,,
77,-,Chris Lawyer & Thomy,We Gonna Feel It,-,33,13,,,,
78,-,Stromae,Papaoutai,-,22,17,,,,
79,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,79,2,,,,
80,down,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],60,60,9,,,,
81,down,Manuş Baba,Beni Düşünme (Milad Remix),80,52,16,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,8,8,,,,
83,up,Icona Pop & Ultra Naté,You're Free,95,74,3,,,,
84,down,Lucas Estrada,In the Night (Sevek Remix),76,38,4,,,,
85,down,Imanbek & BYOR,Belly Dancer,68,22,11,,,,
86,-,Snayper Swiyt,Green Fairy,-,86,1,,,,
87,down,Stromae,Alors on danse (Radio Edit),30,20,8,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,142,40,2019-10-06,40,2019-10-06
89,-,The Prince Karma,Later Bitches,-,3,123,,,,
90,-,Nicky Jam & J Balvin,X,-,25,7,,,,
91,-,Pablo Chacon,Slowly,-,12,97,,,,
92,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,5,36,,,,
93,-,Drake,Massive,-,18,1,,,,
94,-,Sonny Flame & Robert Cristian,Aroma,-,94,1,,,,
95,-,Eva Simons,Policeman,-,95,1,,,,
96,-,Ceren Cennet,Dur (Sercan Uca Remix),-,90,5,,,,
97,up,Yann Muller,Love Tonight,98,7,16,,,,
98,down,Utku Karahan,Lie Machine,77,22,7,,,,
99,down,Deeperise,Move On (feat. Jabbar),56,2,76,,,,
100,down,Mahmood,Soldi (Denis First Remix),43,41,40,,,,
