Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,10,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,7,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,41,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,7,,,,
5,up,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),11,5,2,,,,
6,up,mikeeysmind,All Eyez on Me (Remix),27,5,2,,,,
7,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),6,5,17,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,40,,,,
9,down,Lucky Luke & Fella,SexyBack,8,4,11,,,,
10,up,Stromae,Tous les mêmes,12,7,16,,,,
11,up,Sait Esmeray & The Luca,I'm Your Ecstasy,14,9,3,,,,
12,up,Cem Egemen & Nyda,Race,17,12,2,,,,
13,up,DJFESTO,Drum,25,12,38,,,,
14,down,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),9,4,16,,,,
15,up,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,29,11,6,,,,
16,up,Umur Anil Gokdag,Somewhere Only We Know,20,16,6,,,,
17,down,Deeperise,Raf (feat. Jabbar),13,1,188,,,,
18,up,Mosimann & Cecilia Krull,Sin Amor,19,17,4,,,,
19,down,Onur Enfal,Rover (Radio Mix),16,10,6,,,,
20,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),22,20,5,,,,
21,up,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),21,17,2,,,,
22,up,Jengi & will.i.am,Bel Mercy (El Jefe),90,22,2,,,,
23,up,Gala,Freed from Desire,32,15,22,,,,
24,up,Zetaphunk & Joseph Sinatra,First Be a Woman (feat. Gloria Gaynor) [New Version 2K22 Edit],26,24,2,,,,
25,up,Bruno Pietri & Pete Spruce,Hold My Love,45,25,2,,,,
26,up,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],38,25,10,,,,
27,down,T3NZU,Balenciaga,24,2,10,,,,
28,-,"Robin Roxette, Adje & Alex Sargo",Chocolate,-,4,38,,,,
29,up,Syzz,Gimme Gimme Gimme (A man after midnight),31,22,39,,,,
30,up,Sound Of Legend,Some Kind Of Kiss,34,14,11,,,,
31,up,Lucas & Steve,Careful What You Wish For (feat. Alida),50,27,2,,,,
32,up,P!nk,TRUSTFALL (Drove Remix),35,29,8,,,,
33,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,18,3,27,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,33,3,34,,,,
35,up,Kicks Like a Mule,Dj Talk,37,19,48,,,,
36,down,Rnbstylerz,Like Wooh Wooh,23,2,49,,,,
37,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],42,8,32,,,,
38,up,DJ DALI,Baglami (Dub Pepper Remix),85,14,15,,,,
39,up,Husan & Bhangra Knights,Husan,49,28,25,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],74,7,32,,,,
41,up,Butch U,Get Low,41,1,44,,,,
42,down,Alexandra Stan & MATTN,Bitch Is Fire,39,37,5,,,,
43,up,DJ DALI,Baglami,81,1,34,,,,
44,down,Jonas Blue & RANI,Finally,36,23,9,,,,
45,up,Willy William,Trompeta,52,2,40,,,,
46,up,KATE LINN,On My Way,48,1,76,,,,
47,up,Trinix,Sweet Dreams,88,20,125,,,,
48,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,3,187,,,,
49,up,Regard,Ride It,67,1,185,57,2019-10-06,13,2019-11-10
50,-,Nicky Jam & J Balvin,X,-,25,16,,,,
51,-,Vanotek,Infinito (feat. LayZee Ella),-,34,6,,,,
52,up,HVME,Goosebumps,53,1,122,85,2021-01-10,69,2021-01-17
53,up,Piero Pirupa,We Don’t Need,73,1,31,,,,
54,up,TRITICUM,Petrunko,65,1,85,,,,
55,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,55,1,,,,
56,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,50,2,,,,
57,-,Milano,O Tobie Kochana,-,57,1,,,,
58,down,keitfoster,Bager,15,8,35,,,,
59,down,ATB,Bring It Back,57,57,3,,,,
60,-,Drenchill,Never Never (feat. Indiiana),-,1,175,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,166,,,,
62,-,T3NZU,Polozhenie,-,47,9,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,56,13,58,,,,
64,down,Becky Hill & Lewis Thompson,Side Effects,51,43,4,,,,
65,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),61,3,99,,,,
66,up,surf mesa,Ily,75,1,163,63,2020-04-19,18,2020-07-12
67,-,Sagi Abitbul & Guy Haliva,Stanga,-,64,1,,,,
68,up,DJ Palture,Its a Festo (feat. Carlo Festo),84,36,48,,,,
69,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),76,11,24,,,,
70,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,79,1,48,,,,
71,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,46,1,,,,
72,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,3,68,,,,
73,down,DJ Snake & AlunaGeorge,You Know You Like It,40,3,164,,,,
74,up,Najwa,Bella Ciao (Bruno Martini Remix),95,39,19,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,158,,,,
76,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,185,,,,
77,up,Bedük,Automatik X,93,5,43,,,,
78,down,Suzanna,Neyleyim Sen Yoksan Eğer,54,14,41,,,,
79,down,Alok & James Arthur,Work With My Love,47,8,15,,,,
80,-,Kadebostany,Castle in the Snow,-,58,16,,,,
81,down,FISHER,Losing It,60,15,100,,,,
82,down,Martin Garrix,Animals,44,32,20,,,,
83,-,Inkyz,Shiva (feat. MIME),-,24,90,,,,
84,-,Gipsy Casual,Bate Toba Mare,-,43,10,,,,
85,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,63,18,13,,,,
86,down,Scatman John,Scatman (Mixed),78,47,5,,,,
87,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,27,6,,,,
88,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,25,,,,
89,down,Trinix & One-T,The Magic Key,28,16,7,,,,
90,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,98,39,7,,,,
91,down,Bomfunk MC's,Freestyler,69,27,6,,,,
92,-,Vintage Culture & James Hype,You Give Me a Feeling,-,31,10,,,,
93,-,Utku Karahan,Lie Machine,-,22,20,,,,
94,-,Zafrir & Afrojack,Boom Boom Pow,-,2,55,,,,
95,-,Jazzy,Giving Me,-,41,1,,,,
96,-,Technotronic,Pump Up the Jam,-,40,7,,,,
97,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),62,10,28,,,,
98,-,Tallisker & LA Vision,Somewhere,-,10,32,,,,
99,-,Martin Solveig & Salif Keita,Madan,-,91,1,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,100,1,,,,
