Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (Extended Mix),1,1,5,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,1,27,,,,
3,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),15,3,115,,,,
4,-,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,-,3,3,,,,
5,down,Deeperise,One by One (feat. Jabbar),4,4,31,,,,
6,down,surf mesa,Ily,5,1,92,63,2020-04-19,18,2020-07-12
7,up,Regard,Ride It,9,1,116,57,2019-10-06,13,2019-11-10
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,116,,,,
9,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,23,2,83,,,,
10,up,corandcrank,La Alegria,18,4,15,,,,
11,up,Deeperise,Raf (feat. Jabbar),98,1,116,,,,
12,up,Cassette,My Way,20,6,4,,,,
13,down,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],6,6,8,,,,
14,-,Yann Muller,Love Tonight,-,7,1,,,,
15,up,Topic,Breaking Me (feat. A7S),30,1,102,94,2020-03-01,8,2020-08-16
16,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],27,10,12,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],11,6,9,,,,
18,up,Misty,Don't Touch My Soul,24,3,14,,,,
19,up,HVME,Goosebumps,36,1,55,85,2021-01-10,69,2021-01-17
20,up,Drenchill,Never Never (feat. Indiiana),22,1,116,,,,
21,down,Paolo Pellegrino,I Don't Wanna Know,14,5,4,,,,
22,down,D.White,Don't Be Shy (Extended Mix),3,3,15,,,,
23,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,1,74,,,,
24,down,Madison Mars,New Vibe Who Dis (feat. Little League),19,1,116,,,,
25,up,Alesso & Katy Perry,When I'm Gone,95,23,3,,,,
26,down,Lucky Luke,Cooler Than Me,10,4,19,,,,
27,-,Tinlicker & Helsloot,Because You Move Me,-,4,4,,,,
28,down,Mahmut Orhan,Save Me (feat. Eneli),21,2,115,,,,
29,down,Pablo Chacon,Slowly,17,12,73,,,,
30,up,DJ Snake & AlunaGeorge,You Know You Like It,77,3,113,,,,
31,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",32,11,7,,,,
32,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,1,,,,
33,up,IAmChino & Pitbull,Discoteca,67,13,3,,,,
34,down,Drenchill,Freed from Desire (feat. Indiiana),31,2,109,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,116,40,2019-10-06,40,2019-10-06
36,down,"Sleepy Chows, Antomage & Bromage",Step By Step,12,1,45,,,,
37,-,Deeperise,Move On (feat. Jabbar),-,2,53,,,,
38,up,"Calvin Harris, Sam Smith",Promises,65,9,84,,,,
39,-,Oliver Riton,Friday (Dopamine Re-Edit),-,39,8,,,,
40,up,Jason Derulo,Take You Dancing,45,40,2,71,2020-08-23,16,2021-01-17
41,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),57,5,30,,,,
42,up,David Guetta & Sia,Flames (Leandro Da Silva Remix),88,42,8,,,,
43,down,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,39,39,2,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),74,17,34,84,2020-04-05,61,2020-05-24
45,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,42,8,35,,,,
46,up,Ed Sheeran,Bad Habits (Joel Corry Remix) [Mixed],97,46,2,,,,
47,up,Robin Schulz & Dennis Lloyd,Young Right Now,55,18,6,,,,
48,down,Houssem Amari & Anis Karek,Dalia,37,37,2,,,,
49,-,"Zedd, Maren Morris & Grey",The Middle,-,10,58,,,,
50,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,13,10,,,,
51,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,17,,,,
52,down,Jonas Blue,Mama (feat. William Singe),26,12,115,,,,
53,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],48,37,83,,,,
54,-,Mari Ferrari & Fugo,Slow,-,1,43,,,,
55,-,Mahmood,Soldi (Denis First Remix),-,41,35,,,,
56,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,56,1,,,,
57,-,Don Diablo,Face to Face (feat. WATTS),-,57,1,,,,
58,down,Trinix,Sweet Dreams,35,20,58,,,,
59,-,AronChupa,I'm an Albatraoz,-,42,1,,,,
60,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],16,10,6,,,,
61,down,Zafrir & Afrojack,Boom Boom Pow,34,2,31,,,,
62,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,11,94,,,,
63,-,Ufuk Akyıldız,Istanbul (DJ Pantelis Vocal Remix),-,63,1,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),33,27,102,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,110,,,,
66,down,DHARIA,August Diaries,7,7,4,,,,
67,down,NK,Elefante,60,5,65,,,,
68,down,Lele Pons,Celoso,8,8,3,,,,
69,down,Calvin Harris,Open Wide (feat. Big Sean),46,27,108,,,,
70,up,Gazan,СУЕТОЛОГ,91,4,31,,,,
71,down,Murat Dalkılıç,Derine (Mahmut Orhan Remix),52,52,2,,,,
72,-,Dinka,Elements (EDX's 5un5hine Remix),-,72,1,,,,
73,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),82,49,2,,,,
74,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,3,97,,,,
75,-,Bedük,Ankara'nın Delisi,-,16,50,,,,
76,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,8,,,,
77,up,K-Billy,Ederlezi (feat. Merve Deniz),85,3,63,,,,
78,-,Mert Hakan,Call You Back,-,77,1,,,,
79,down,Glass Animals,Heat Waves,29,29,2,75,2021-02-28,71,2021-03-07
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,111,,,,
81,down,David Guetta,Flames (feat. Sia),40,11,11,,,,
82,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,25,2,,,,
83,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,11,7,,,,
84,down,Sean Paul,No Lie (feat. Dua Lipa),28,18,15,,,,
85,down,ItaloBrothers,This Is Nightlife (Extended),73,29,51,,,,
86,-,Ceynur,Ağır Aksak (feat. Hakan Kabil & Ufuk Kevser),-,86,2,,,,
87,-,Cato Anaya & Les Castizos,Sabrosura,-,87,1,,,,
88,-,Greenfish,Feelin' So High (Andrey Kravtsov Remix),-,88,1,,,,
89,up,FILV & Edmofo,Clandestina,93,47,2,,,,
90,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,52,4,,,,
91,-,Akcent,My Passion,-,88,1,,,,
92,-,Oliver Tree,Life Goes On (Alok Remix),-,9,11,,,,
93,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,93,1,,,,
94,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,21,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,100,,,,
96,down,Mouma & Baso,Beirut Thawra,78,29,6,,,,
97,down,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,62,48,9,,,,
98,-,Dutch Hour,Technomix Volume 3,-,20,1,,,,
99,down,Scott Rill,La Alegria,79,28,9,,,,
100,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,99,,,,
