Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,5,1,6,,,,
2,up,Alex Guesta,My Addiction,2,2,16,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,11,,,,
4,up,Romy,She's On My Mind,6,3,7,,,,
5,up,"Marnik, Naeleck & Vinai",Boyz In Paris,9,4,6,,,,
6,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,26,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,6,5,,,,
8,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),8,4,7,,,,
9,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),12,1,29,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,11,1,26,,,,
11,down,Deeperise,Raf (feat. Jabbar),10,1,207,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),35,3,118,,,,
13,up,Noizu,Vogue,14,10,6,,,,
14,down,Ömer Balık,Bad Habits,13,6,12,,,,
15,up,Dj Belite,All Eyes on Me,31,1,27,,,,
16,-,Cassette,In My Mind,-,3,1,,,,
17,up,James Cole & Kevin McKay,Somebody That I Used To Know,59,17,4,,,,
18,up,KÖFN,Güneşe Dokundum,66,4,37,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,59,,,,
20,-,venbee,rampage (feat. DJ SS),-,20,1,,,,
21,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),15,10,47,,,,
22,up,Oliver Heldens & Shantel,Bucovina 2023,25,12,7,,,,
23,up,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),49,23,2,,,,
24,-,Simge,Sevmek Yüzünden(Altug Altay Remix),-,24,1,,,,
25,up,Flush,Bateau Blanc,71,25,2,,,,
26,up,T3NZU,Balenciaga,52,21,13,,,,
27,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),30,11,41,,,,
28,up,Oliver Tree,Miss You (Restricted Remix),44,18,17,,,,
29,up,Peggy Gou,(It Goes Like) Nanana,84,29,4,,,,
30,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),98,29,10,,,,
31,down,Leftside & Soy Malaia,A$$ Drop,24,24,2,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,40,3,53,,,,
33,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,67,5,4,,,,
34,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),60,15,6,,,,
35,-,pihak,Biz Atatürk Gençleriyiz (Remix),-,35,1,,,,
36,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,144,,,,
37,up,Piero Pirupa,We Don’t Need,57,1,50,,,,
38,-,Zafrir & Afrojack,Boom Boom Pow,-,2,65,,,,
39,-,DJ DALI,Baglami (Tyrvnt Remix),-,39,2,,,,
40,-,Willy William,Trompeta,-,2,58,,,,
41,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),20,4,16,,,,
42,up,Rnbstylerz,Like Wooh Wooh,45,2,66,,,,
43,up,Manu Chao,Bongo Bong (Francis Mercier Remix),58,29,8,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,48,13,75,,,,
45,up,KATE LINN,On My Way,73,1,95,,,,
46,up,Jain,Makeba (Ian Asher Remix),62,19,11,,,,
47,up,TRITICUM,Petrunko,81,1,101,,,,
48,-,HVME,Goosebumps,-,1,140,85,2021-01-10,69,2021-01-17
49,up,Alok & Alan Walker,Headlights (feat. KIDDO),65,1,58,,,,
50,down,Roger Sanchez,Again,37,37,5,,,,
51,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],51,44,14,,,,
52,down,Kicks Like a Mule,Dj Talk,43,19,65,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,198,,,,
54,-,LP Giobbi,Georgia,-,54,1,,,,
55,down,Noizu,Vogue (Extended Mix),17,14,6,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],76,7,42,,,,
57,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,55,,,,
58,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],28,8,50,,,,
59,-,Bedük,Automatik X,-,5,53,,,,
60,down,Boris Way,Lose My Mind,38,7,11,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,47,3,177,,,,
62,-,Erkin Koray,Cemalım (Timboletti Remix),-,29,2,,,,
63,down,Mentol,Running Up That Hill,61,8,44,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,1,82,,,,
65,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,114,,,,
66,up,"cassö, RAYE & D-Block Europe",Prada (Extended),70,22,3,,,,
67,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,167,,,,
68,-,Lucky Luke,Cooler Than Me,-,4,52,,,,
69,up,Topic,Breaking Me (feat. A7S),72,1,151,94,2020-03-01,8,2020-08-16
70,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,40,,,,
71,down,Vanotek,Shoot Your Shot (feat. Nahima),23,23,2,,,,
72,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,72,4,,,,
73,-,DJ DALI,Baglami,-,1,43,,,,
74,-,FISHER,Losing It,-,15,112,,,,
75,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),80,4,107,,,,
76,-,T3NZU,Polozhenie,-,47,17,,,,
77,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,83,,,,
78,up,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),87,40,12,,,,
79,up,Drenchill,Freed from Desire (feat. Indiiana),89,2,187,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,168,,,,
81,-,MALFA,So Long,-,51,5,,,,
82,-,Lucky Luke & Fella,SexyBack,-,4,28,,,,
83,down,Regard,Ride It,54,1,201,57,2019-10-06,13,2019-11-10
84,-,Andii Jordan,Sunlight (feat. Steve Jones) [Club Mix],-,84,1,,,,
85,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,36,20,,,,
86,-,Drake,Massive,-,18,36,,,,
87,-,Avicii,Wake Me Up,-,81,3,,,,
