Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,"Sak Noel, Salvi & Franklin Dam",Tocame,2,1,18,,,,
3,up,surf mesa,Ily,3,1,20,63,2020-04-19,18,2020-07-12
4,up,Sound Of Legend,Sweet Dreams (Are Made of This),6,3,24,,,,
5,up,Los Tiburones,Inocente,5,3,16,,,,
6,up,Madison Mars,New Vibe Who Dis (feat. Little League),8,1,39,,,,
7,down,Deeperise,Raf (feat. Jabbar),4,1,39,,,,
8,up,Regard & Raye,Secrets,9,2,9,84,2020-06-14,62,2020-06-28
9,down,Vicetone & Tony Igy,Astronomia,7,2,16,99,2020-04-05,44,2020-04-12
10,up,"Jason Derulo, Puri & Jhorrmountain",Coño,19,6,3,,,,
11,up,Jax Jones,Breathe (feat. Ina Wroldsen),22,11,39,,,,
12,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),11,8,39,,,,
13,up,David Guetta & Sia,Flames (Extended),25,9,31,,,,
14,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),10,3,39,,,,
15,down,Elenoir,Wrong Party,14,14,10,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),12,7,39,,,,
17,up,SAINt JHN,Roses (Imanbek Remix Extended),23,17,8,84,2020-04-05,61,2020-05-24
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,13,39,,,,
19,up,Regard,Ride It,20,1,39,57,2019-10-06,13,2019-11-10
20,up,Lenny Kravitz,Low (Edit),44,17,28,,,,
21,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),15,1,32,,,,
22,up,Mahmut Orhan,Save Me (feat. Eneli),27,2,39,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,39,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,14,39,,,,
25,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),54,19,39,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,39,40,2019-10-06,40,2019-10-06
27,down,Junona Boys,Relax,17,5,12,,,,
28,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),29,14,39,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],21,15,39,,,,
30,up,Artistic Raw,In the Middle (feat. IDA),35,15,39,,,,
31,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),41,16,39,,,,
32,-,MusicbyAden,Happy,-,8,1,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,39,6,38,,,,
34,down,Deeperise & Nilipek.,Bildiğim Gibi,24,4,17,,,,
35,up,Trinix,Sweet Dreams,46,20,13,,,,
36,down,Sash! & Olly James,Ecuador,30,24,39,,,,
37,up,Drenchill,Never Never (feat. Indiiana),38,1,39,,,,
38,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,15,39,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,13,39,,,,
40,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],36,27,5,,,,
41,up,David Guetta & Sia,Flames,89,34,22,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,28,39,,,,
43,down,The Prince Karma,Later Bitches,34,3,39,,,,
44,up,DJ Snake & AlunaGeorge,You Know You Like It,50,3,39,,,,
45,down,Klangkarussell,Shipwreck,37,32,5,,,,
46,up,Betta Lemme,Play,49,1,39,,,,
47,up,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,58,32,22,,,,
48,up,Kadebostany,Mind If I Stay,99,48,8,,,,
49,up,Drenchill,Freed from Desire (feat. Indiiana),63,2,33,,,,
50,down,Total Touch,I'll Say Goodbye (Radio Edit),33,33,18,,,,
51,up,Kicks Like a Mule,Dj Talk,53,19,5,,,,
52,up,Stylezz & Rude Boy,Make You Fly (Extended Mix),56,18,9,,,,
53,-,KAZKA,CRY,-,27,16,,,,
54,up,Güneş Özgeç,Güneş Yüzüm,81,14,2,,,,
55,down,Dj Dark & Mentol,Clandestina (Radio Edit),51,27,39,,,,
56,up,NK,Elefante,71,5,23,,,,
57,up,Deeperise & Jabbar,Güzelliğin On Para Etmez,69,29,12,,,,
58,-,Ilkay Sencan,Do It,-,5,23,,,,
59,up,Berkcan Demir & Fakin,Devil (Club Mix),61,59,4,,,,
60,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,60,11,,,,
61,down,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Extended Remix],52,52,5,,,,
62,up,R.I.O.,Party Shaker (Extended Mix),67,47,37,,,,
63,down,Bedük,Ankara'nın Delisi,59,16,9,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,1,39,,,,
65,down,Ahmet Portakal & Ece Barak,On Guard,47,42,5,,,,
66,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,66,2,,,,
67,down,K-Billy,Ederlezi (feat. Merve Deniz),60,3,33,,,,
68,up,Dimitri Vegas & Like Mike,Generation X,79,26,2,,,,
69,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],40,7,38,,,,
70,down,O'Neill,Dark Side,64,19,24,,,,
71,up,Sonny Fodera,Always Gonna Be (feat. Alex Mills),77,50,33,,,,
72,up,Why Mona,Umbrella,88,18,10,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,55,13,8,,,,
74,-,The Wodka,Kurban Bayramı,-,74,1,,,,
75,-,KDA,Just Say (feat. Tinashe),-,45,15,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),74,27,37,,,,
77,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),68,22,16,,,,
78,up,Afrominicans,Kulikitaka,87,37,11,,,,
79,-,DJ Combo & Speed Master DJ,Waiting For Tonight (feat. Timi Kullai) [Extended Mix],-,36,7,,,,
80,-,Ed Sheeran,Shape of You (NOTD Remix),-,36,18,,,,
81,up,Zumas & Sol Noir,Dang Dang,82,43,34,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,38,,,,
83,up,Dj Fargas,Kisses Makes Me Feel,96,40,31,,,,
84,-,DjTj Official,Scared to Be Lonely Chicken Soup,-,53,8,,,,
85,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),26,3,39,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,12,38,,,,
87,-,Tom Enzy,No Scrubs (feat. Kalu),-,87,1,,,,
88,-,Malik,All I Know,-,29,4,,,,
89,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,11,,,,
90,-,Snap!,Cult of Snap!,-,90,1,,,,
91,-,Slider & Magnit,Morze,-,16,32,,,,
92,down,Duke Dumont & Zak Abel,The Power,75,40,31,,,,
93,down,Inkyz,Shiva (feat. MIME),72,24,34,,,,
94,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,61,4,,,,
95,-,Technotronic,Pump Up the Jam (Edit),-,64,1,,,,
96,-,Sunlounger,Balearic Breakfast (Chill Version) [feat. Seis Cuerdas],-,79,1,,,,
97,-,Chemical Surf,Pararam,-,73,1,,,,
98,-,FISHER,Losing It (Radio Edit),-,51,1,,,,
99,-,CamelPhat & Jem Cooke,Rabbit Hole,-,28,32,,,,
100,-,Dirty Vegas,Days Go By (Acoustic),-,57,7,,,,
