Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,25,63,2020-04-19,18,2020-07-12
3,up,Los Tiburones,Inocente,4,3,21,,,,
4,up,Deeperise,Raf (feat. Jabbar),5,1,44,,,,
5,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),73,2,2,,,,
6,up,Chester Young & Castion,Pyro,7,3,4,,,,
7,up,"Jason Derulo, Puri & Jhorrmountain",Coño,8,6,8,,,,
8,down,Sinay,Vız Geçtim,3,3,3,,,,
9,down,Sound Of Legend,Sweet Dreams (Are Made of This),6,3,29,,,,
10,down,Regard & Raye,Secrets,9,2,14,84,2020-06-14,62,2020-06-28
11,up,Vicetone & Tony Igy,Astronomia,21,2,21,99,2020-04-05,44,2020-04-12
12,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),11,1,3,,,,
13,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),13,3,44,,,,
14,up,Jax Jones,Breathe (feat. Ina Wroldsen),15,11,44,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),25,7,44,,,,
16,up,David Guetta & Sia,Flames (Extended),20,9,36,,,,
17,up,Regard,Ride It,18,1,44,57,2019-10-06,13,2019-11-10
18,up,Drenchill,Never Never (feat. Indiiana),41,1,44,,,,
19,up,O'Neill,Dark Side,38,19,29,,,,
20,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,3,43,,,,
21,up,Madison Mars,New Vibe Who Dis (feat. Little League),40,1,44,,,,
22,down,Çaçan Beats,Çaçan - La Rocca,12,12,5,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,1,44,,,,
24,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),22,1,37,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,14,44,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,80,6,43,,,,
27,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),51,4,5,,,,
28,up,The Prince Karma,Later Bitches,31,3,44,,,,
29,up,Jonas Blue,Mama (feat. William Singe),35,12,43,,,,
30,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),23,14,44,,,,
31,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,37,,,,
32,up,Artistic Raw,In the Middle (feat. IDA),33,15,44,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,42,,,,
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,31,3,,,,
35,up,DJ Snake & AlunaGeorge,You Know You Like It,44,3,44,,,,
36,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,12,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,37,1,,,,
38,down,Lenny Kravitz,Low (Edit),26,17,33,,,,
39,down,Klangkarussell,Shipwreck,32,32,10,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,13,44,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,9,12,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,1,44,40,2019-10-06,40,2019-10-06
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],19,15,44,,,,
44,down,Mahmut Orhan,Save Me (feat. Eneli),24,2,44,,,,
45,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),10,8,44,,,,
46,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],71,30,2,,,,
47,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,28,44,,,,
48,up,Harrison,Praise You,48,48,3,,,,
49,up,Betta Lemme,Play,58,1,44,,,,
50,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,8,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,15,44,,,,
52,up,K-Billy,Ederlezi (feat. Merve Deniz),75,3,38,,,,
53,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),28,16,44,,,,
54,up,Dj Dark & Mentol,Clandestina (Radio Edit),54,27,44,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,13,44,,,,
56,up,Güliz Ayla,Sarmaşık (Ufuk Kevser Remix),76,49,2,,,,
57,up,NK,Elefante,77,5,28,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),68,27,42,,,,
59,-,Nick Kingsley,Do It Again,-,37,9,,,,
60,-,Berc Polat,Closer,-,53,1,,,,
61,-,Serkan Çinioğlu & SIRMA,Bizden Önce II,-,61,1,,,,
62,down,Trinix,Sweet Dreams,43,20,18,,,,
63,up,Dj Fargas,Kisses Makes Me Feel,87,40,36,,,,
64,-,Arash,OMG (feat. Snoop Dogg) [Mike Candys Remix],-,35,2,,,,
65,-,wrs,hadi,-,44,4,,,,
66,down,Calvin Harris,Open Wide (feat. Big Sean),57,27,40,,,,
67,-,Party Hits Project,Break Free (Party Hits Edit),-,34,2,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,44,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,92,13,13,,,,
70,-,Regard & RAYE,Secrets,-,49,1,,,,
71,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,52,29,17,,,,
72,up,Bedük,Automatik X,74,5,9,,,,
73,down,Sash! & Olly James,Ecuador,34,24,44,,,,
74,-,Chemical Surf,Pararam,-,73,4,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,66,44,15,,,,
76,up,Afrominicans,Kulikitaka,88,37,15,,,,
77,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),29,19,44,,,,
78,-,Duke Dumont & Zak Abel,The Power,-,40,33,,,,
79,-,Pablo Chacon,Slowly,-,12,1,,,,
80,-,Sean Finn,Summer Days (Radio Edit) [feat. Tinka],-,60,2,,,,
81,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,25,1,,,,
82,down,Why Mona,Umbrella,64,18,15,,,,
83,up,Güneş Özgeç,Güneş Yüzüm,85,14,6,,,,
84,down,Kadebostany,Save Me (Liva K Remix),63,40,3,,,,
85,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,70,9,,,,
86,-,Croatia Squad & Frey,"White Horse (Nytron, M0B & Gustavo Peluzo Remix)",-,86,1,,,,
87,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),84,39,29,,,,
88,-,CamelPhat & Elderbrook,Cola,-,39,35,,,,
89,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,9,,,,
90,-,Bedük,Push The Button,-,29,4,,,,
91,down,DJ Bruno Fernando,Dance Monkey (Remix),60,60,2,,,,
92,-,Sak Noel & Salvi,Saxy,-,63,1,,,,
93,-,CamelPhat & Jem Cooke,Rabbit Hole,-,28,35,,,,
94,-,BugZzy,Dont Start Now (Remix),-,61,2,,,,
95,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,95,1,,,,
96,-,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),-,57,25,,,,
97,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,97,2,,,,
98,-,Inna,Gimme Gimme,-,82,2,,,,
99,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),86,22,21,,,,
100,-,Loreen,Euphoria,-,88,1,,,,
