Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,19,,,,
2,up,Alex Guesta,My Addiction,2,2,9,,,,
3,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,22,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,19,,,,
5,up,Deeperise,Raf (feat. Jabbar),5,1,200,,,,
6,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],6,4,10,,,,
7,up,Boris Way,Lose My Mind,7,7,4,,,,
8,up,Bill Youngman,Hh3 (Sandwell District Remix),28,8,8,,,,
9,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),8,4,9,,,,
10,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),10,3,111,,,,
11,down,Ömer Balık,Bad Habits,9,6,5,,,,
12,up,Lucky Luke & Fella,SexyBack,12,4,23,,,,
13,up,Alex Biondo,Hh.14,21,13,5,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,52,,,,
15,up,Dj Belite,All Eyes on Me,18,1,20,,,,
16,up,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,23,16,3,,,,
17,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),11,10,40,,,,
18,up,Oliver Tree,Miss You (Restricted Remix),26,18,10,,,,
19,up,Kicks Like a Mule,Dj Talk,30,19,58,,,,
20,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),48,5,29,,,,
21,up,T3NZU,Balenciaga,53,21,6,,,,
22,up,Bennett,Vois sur ton chemin (Techno Mix),40,1,4,,,,
23,down,Mowree,Hh13 (Original Mix),13,9,6,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),47,2,180,,,,
25,up,HVME,Goosebumps,27,1,134,85,2021-01-10,69,2021-01-17
26,up,Suzanna,Neyleyim Sen Yoksan Eğer,38,14,51,,,,
27,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,35,27,18,,,,
28,down,DJ Snake & Lil Jon,Turn Down For What,19,15,8,,,,
29,up,KATE LINN,On My Way,33,1,88,,,,
30,up,Oliver Tree & Robin Schulz,Miss You,51,3,46,,,,
31,down,Piero Pirupa,We Don’t Need,25,1,43,,,,
32,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),85,29,3,,,,
33,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,32,32,3,,,,
34,-,Double You,Somebody (Emotive Radio Version),-,34,1,,,,
35,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,52,,,,
36,up,Mark Knight,Your Love,36,19,12,,,,
37,down,Jain,Makeba (Ian Asher Remix),31,19,4,,,,
38,down,Willy William,Trompeta,37,2,52,,,,
39,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),50,39,5,,,,
40,-,Nari & Lollo,Bakema,-,40,1,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,81,13,68,,,,
42,down,Regard,Ride It,39,1,195,57,2019-10-06,13,2019-11-10
43,up,DJ DALI,Baglami (Dub Pepper Remix),97,14,24,,,,
44,down,Jazzy,Giving Me,41,41,13,,,,
45,-,Zafrir & Afrojack,Boom Boom Pow,-,2,60,,,,
46,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,29,1,,,,
47,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],45,8,44,,,,
48,down,Denis Kavemeier,Funky Disco Days,34,23,9,,,,
49,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),93,5,34,,,,
50,-,Lukman,Mister Phea,-,46,12,,,,
51,-,Teoman,İki Yabancı (feat. Şebnem Ferah) [Bumerang Çölde Çay Mix],-,51,1,,,,
52,down,Robert Cristian & Alis Shuka,The Day Before,22,5,12,,,,
53,up,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),54,24,2,,,,
54,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,44,,,,
55,-,Jean Massey,Asereje,-,55,1,,,,
56,up,Jonas Blue & RANI,Finally,80,23,15,,,,
57,down,Mentol,Running Up That Hill,44,8,38,,,,
58,up,TRITICUM,Petrunko,96,1,95,,,,
59,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,17,26,,,,
60,-,Nicky Jam & J Balvin,X,-,25,20,,,,
61,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),56,11,34,,,,
62,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,57,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,1,194,,,,
64,-,Bedük,Automatik X,-,5,51,,,,
65,up,surf mesa,Ily,74,1,172,63,2020-04-19,18,2020-07-12
66,-,Rnbstylerz,Like Wooh Wooh,-,2,59,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,78,,,,
68,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,65,3,36,,,,
69,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),100,4,103,,,,
70,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,76,3,39,,,,
71,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,98,,,,
72,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,3,199,,,,
73,down,Drenchill,Never Never (feat. Indiiana),72,1,186,,,,
74,down,DJ DALI,Baglami,62,1,41,,,,
75,-,Drake,Massive,-,18,35,,,,
76,-,KÖFN,Güneşe Dokundum,-,4,31,,,,
77,-,DanyloM & Wolfgang Lohr,Allegro Molto Vivace (Piano Concerto in E Minor No. 1) [Electro Swing Mix],-,77,1,,,,
78,down,DJ Snake & AlunaGeorge,You Know You Like It,43,3,172,,,,
79,down,keitfoster,Bager,49,8,45,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,147,94,2020-03-01,8,2020-08-16
81,-,Gorgon City & Francis Mercier,Voodoo (Francis Mercier Remix),-,50,1,,,,
82,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],91,37,113,,,,
83,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,70,6,,,,
84,-,Cosmic Gate & JES,Yai (Here We Go Again),-,63,1,,,,
85,-,Trinix,Sweet Dreams,-,20,136,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,39,15,,,,
87,-,Kamuran Akkor & Ümit Aksu Orkestrası,İkimiz Bir Fidanız (Barış K Edit),-,52,2,,,,
88,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,14,15,,,,
89,-,Laurent Wolf,No Stress (Radio Edit),-,6,33,,,,
90,-,Nazan Şoray,Hal Hal (Barış K Edit),-,59,1,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,14,166,,,,
92,down,Ultra Naté & Les Bisous,Dangerous (So Dare Me),83,83,2,,,,
93,-,HVME,Waste Your Love,-,93,1,,,,
94,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],75,44,7,,,,
95,down,Deeperise,Move On (feat. Jabbar),29,2,115,,,,
96,-,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],-,10,51,,,,
97,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,21,2,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,177,40,2019-10-06,40,2019-10-06
99,-,Alexandra Stan & MATTN,Bitch Is Fire,-,37,8,,,,
100,-,Inkyz,Shiva (feat. MIME),-,24,91,,,,
