Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,11,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,45,,,,
3,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,11,,,,
4,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),4,1,14,,,,
5,up,Deeperise,Raf (feat. Jabbar),5,1,192,,,,
6,up,mikeeysmind,All Eyez on Me (Remix),6,5,6,,,,
7,up,Robert Cristian & Alis Shuka,The Day Before,12,5,4,,,,
8,up,Stromae,Tous les mêmes,16,7,20,,,,
9,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),8,5,21,,,,
10,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),14,3,103,,,,
11,up,Murat Salman,I Wanna Go (Extended Mix),20,7,2,,,,
12,down,Lucky Luke & Fella,SexyBack,9,4,15,,,,
13,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),18,10,32,,,,
14,up,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),17,4,20,,,,
15,down,Dave Mak & Shemenzo,Lovers (LaLaLa),11,9,2,,,,
16,down,Sait Esmeray & The Luca,I'm Your Ecstasy,13,9,7,,,,
17,-,DJ Tuncay Albayrak,Time Of My Life,-,12,1,,,,
18,down,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),7,5,6,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,44,,,,
20,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],45,4,2,,,,
21,down,DJFESTO,Drum,15,12,42,,,,
22,up,Oliver Tree,Miss You (Restricted Remix),43,18,2,,,,
23,down,Sound Of Legend,Some Kind Of Kiss,19,14,15,,,,
24,down,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,22,11,10,,,,
25,up,RICHIE ROZEX,Smooth Operator,28,25,2,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),21,20,9,,,,
27,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,27,4,42,,,,
28,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],26,25,14,,,,
29,-,Deeperise,Move On (feat. Jabbar),-,2,107,,,,
30,down,Old Jim & Victor Perry,Beat It,25,18,2,,,,
31,up,Onur Enfal,Rover (Radio Mix),34,10,10,,,,
32,up,HVME,Goosebumps,49,1,126,85,2021-01-10,69,2021-01-17
33,up,Denis Kavemeier,Funky Disco Days,41,23,2,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,39,3,38,,,,
35,-,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),-,4,1,,,,
36,down,T3NZU,Balenciaga,30,2,14,,,,
37,-,DJ Iljano,Marimba,-,37,1,,,,
38,down,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),33,17,6,,,,
39,up,Husan & Bhangra Knights,Husan,58,28,29,,,,
40,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),73,3,191,,,,
41,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,56,3,31,,,,
42,up,Mentol,Running Up That Hill,65,8,30,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,55,13,62,,,,
44,down,Bruno Pietri & Pete Spruce,Hold My Love,37,25,6,,,,
45,down,ALBA GASSA & Deeperlove,Muévelo (Lento),35,35,2,,,,
46,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,86,1,52,,,,
47,up,Jazzy,Giving Me,50,41,5,,,,
48,up,Piero Pirupa,We Don’t Need,62,1,35,,,,
49,down,KATE LINN,On My Way,46,1,80,,,,
50,up,DJ Palture,Its a Festo (feat. Carlo Festo),81,36,52,,,,
51,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,40,27,10,,,,
52,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,167,,,,
53,down,Willy William,Trompeta,42,2,44,,,,
54,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),48,5,29,,,,
55,down,Benny Benassi,No Matter What You Do,36,36,4,,,,
56,-,Martin Garrix,Animals,-,56,1,,,,
57,-,Alex Guesta,My Addiction,-,2,1,,,,
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,188,,,,
59,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],53,8,36,,,,
60,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),89,3,72,,,,
61,down,TRITICUM,Petrunko,44,1,88,,,,
62,up,Sagi Abitbul,Stanga,79,62,4,,,,
63,up,Rnbstylerz,Like Wooh Wooh,71,2,53,,,,
64,down,P!nk,TRUSTFALL (Drove Remix),59,29,12,,,,
65,down,Butch U,Get Low,51,1,48,,,,
66,up,"Sleepy Chows, Antomage & Bromage",Step By Step,87,1,91,,,,
67,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,95,,,,
68,-,Andriana Babali,La Plage De Saint Tropez,-,68,2,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,84,6,170,,,,
70,down,Regard,Ride It,69,1,188,57,2019-10-06,13,2019-11-10
71,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),-,71,1,,,,
72,-,Bedük,Automatik X,-,5,46,,,,
73,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),77,11,28,,,,
74,down,T3NZU,Polozhenie,47,47,13,,,,
75,up,DJ DALI,Baglami (Dub Pepper Remix),91,14,19,,,,
76,up,Najwa,Bella Ciao (Bruno Martini Remix),96,39,22,,,,
77,down,DJFESTO,Dj Save My Life (Radio Edit),54,39,2,,,,
78,up,Drenchill,Freed from Desire (feat. Indiiana),83,2,172,,,,
79,up,Dave Mak & Shemenzo,Lovers (LaLaLa) [Extended Mix],94,79,2,,,,
80,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,82,18,16,,,,
81,down,Vanotek,Infinito (feat. LayZee Ella),80,34,9,,,,
82,down,Drenchill,Never Never (feat. Indiiana),57,1,178,,,,
83,down,Trinix,Sweet Dreams,52,20,129,,,,
84,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,39,10,,,,
85,-,James Hurr,Sun is Shining (feat. Ika Crossfield),-,85,1,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,20,23,,,,
87,-,twenty one pilots,Stressed Out,-,54,6,,,,
88,down,Mark Knight,Your Love,32,19,4,,,,
89,-,DJ DALI,Baglami,-,1,37,,,,
90,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,55,,,,
91,down,keitfoster,Bager,64,8,39,,,,
92,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2020),-,92,1,,,,
93,-,FISHER,Losing It,-,15,103,,,,
94,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,28,,,,
95,-,Dj Usman Bhatti,Unholy Trapeze,-,67,2,,,,
96,-,CamelPhat & Elderbrook,Cola,-,39,50,,,,
97,down,Milk & Sugar,Canto del Pilón (feat. María Marquez),78,28,42,,,,
98,down,Zafrir & Afrojack,Boom Boom Pow,72,2,58,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,57,3,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,174,40,2019-10-06,40,2019-10-06
