Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,15,,,,
2,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),2,1,18,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,15,,,,
4,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),7,4,5,,,,
5,up,Robert Cristian & Alis Shuka,The Day Before,5,5,8,,,,
6,up,Deeperise,Raf (feat. Jabbar),6,1,196,,,,
7,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,49,,,,
8,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],48,4,6,,,,
9,-,Jonasclean,Son (Neset Ertas),-,9,11,,,,
10,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),19,10,36,,,,
11,-,Ömer Balık,Bad Habits,-,6,1,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),15,3,107,,,,
13,down,Sait Esmeray & The Luca,I'm Your Ecstasy,11,9,11,,,,
14,up,Lucky Luke & Fella,SexyBack,17,4,19,,,,
15,down,Dave Mak & Shemenzo,Lovers (LaLaLa),9,9,6,,,,
16,up,DJ Tuncay Albayrak,Time Of My Life,16,12,5,,,,
17,down,Stromae,Tous les mêmes,14,7,24,,,,
18,up,Alesso & John Newman,Call Your Name,68,15,2,,,,
19,down,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),10,5,10,,,,
20,up,Suzanna,Neyleyim Sen Yoksan Eğer,97,14,48,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,48,,,,
22,down,Murat Salman,I Wanna Go (Extended Mix),13,7,6,,,,
23,down,DJFESTO,Drum,12,12,46,,,,
24,up,Alex Guesta,My Addiction,44,2,5,,,,
25,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],20,20,3,,,,
26,up,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],26,25,18,,,,
27,down,T3NZU,Balenciaga,24,21,2,,,,
28,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),51,5,25,,,,
29,-,Mowree,Hh13 (Original Mix),-,9,2,,,,
30,down,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),21,20,13,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,59,13,66,,,,
32,-,Stefan Gruenwald & Michael Simon,Smooth Operator,-,28,1,,,,
33,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,33,1,,,,
34,down,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),27,19,3,,,,
35,down,Michael Mind,Show Me Love,29,29,4,,,,
36,down,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),22,17,10,,,,
37,up,Martin Garrix,Animals,55,32,22,,,,
38,up,Drenchill,Freed from Desire (feat. Indiiana),69,2,176,,,,
39,up,Piero Pirupa,We Don’t Need,56,1,39,,,,
40,down,Oliver Tree,Miss You (Restricted Remix),31,18,6,,,,
41,up,Mentol,Running Up That Hill,50,8,34,,,,
42,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],54,8,40,,,,
43,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,18,3,35,,,,
44,up,Willy William,Trompeta,52,2,48,,,,
45,-,Alex Biondo,Hh.14,-,13,1,,,,
46,down,Bruno Pietri & Pete Spruce,Hold My Love,36,25,10,,,,
47,down,Jazzy,Giving Me,43,41,9,,,,
48,-,DJ DALI,Baglami (Tyrvnt Remix),-,39,1,,,,
49,down,Kicks Like a Mule,Dj Talk,34,19,54,,,,
50,up,Trinix & One-T,The Magic Key,94,16,13,,,,
51,down,Sound Of Legend,Some Kind Of Kiss,35,14,19,,,,
52,-,Retrib,Kül Oldum,-,52,1,,,,
53,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,30,27,14,,,,
54,down,HVME,Goosebumps,37,1,130,85,2021-01-10,69,2021-01-17
55,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,100,3,32,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,25,3,42,,,,
57,up,Husan & Bhangra Knights,Husan,62,28,33,,,,
58,up,Trinix,Sweet Dreams,63,20,133,,,,
59,-,Wax Motif & Kura,Lo Que Soy,-,59,1,,,,
60,up,KATE LINN,On My Way,61,1,84,,,,
61,down,TRITICUM,Petrunko,53,1,92,,,,
62,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),57,3,76,,,,
63,down,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,33,11,14,,,,
64,down,Butch U,Get Low,47,1,52,,,,
65,down,Mark Knight,Your Love,41,19,8,,,,
66,up,Drenchill,Never Never (feat. Indiiana),85,1,182,,,,
67,down,"Sergio T, Livin R & Nito-Onna",Naughty Girl (feat. Steven Aderinto),49,42,4,,,,
68,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,80,18,19,,,,
69,up,keitfoster,Bager,82,8,42,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),92,27,160,,,,
71,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),95,3,195,,,,
72,up,DJ Palture,Its a Festo (feat. Carlo Festo),90,36,56,,,,
73,down,Old Jim & Victor Perry,Beat It,60,18,6,,,,
74,down,Gökhan Türkmen,Kalem,42,34,4,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,72,6,172,,,,
76,-,The Avener & White Shrts,ALPACA,-,76,1,,,,
77,-,Bill Youngman,Hh3 (Sandwell District Remix),-,8,4,,,,
78,up,Purple Disco Machine & Kungs,Substitution,81,25,2,,,,
79,down,mikeeysmind,All Eyez on Me (Remix),8,5,10,,,,
80,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),83,39,2,,,,
81,up,Alok & James Arthur,Work With My Love,86,8,18,,,,
82,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,29,1,,,,
83,down,Deeperise,Move On (feat. Jabbar),32,2,111,,,,
84,-,Dopamine & Sigala,Feel It Deep Inside,-,84,1,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,1,191,,,,
86,down,surf mesa,Ily,67,1,168,63,2020-04-19,18,2020-07-12
87,up,twenty one pilots,Stressed Out,88,54,8,,,,
88,-,Najwa,Bella Ciao (Bruno Martini Remix),-,39,24,,,,
89,down,Ayça Bingöl,Gesi Bağları,40,40,2,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,169,,,,
91,up,FISHER,Losing It,99,15,107,,,,
92,down,Regard,Ride It,46,1,192,57,2019-10-06,13,2019-11-10
93,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),64,5,32,,,,
94,-,DJ Snake & Lil Jon,Turn Down For What,-,15,4,,,,
95,-,ATB,Bring It Back,-,57,6,,,,
96,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,54,,,,
97,-,Arşivplak,Su Karsiki Dagda,-,87,2,,,,
98,-,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),-,11,30,,,,
99,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,74,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,75,44,56,,,,
